﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;3;30;2:13.103;-;-;189.4;39;DKR Engineering;LMP3;;;Norma M30 - Nissan;M;41724;49;6;5936;;138;;;;;François;KIRMANN;;;FRA;;9372;70;;;;Laurents;HÖRR;;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;25;35;2:13.503;+0.400;+0.400;188.9;36;Lanan Racing;LMP3;;;Norma M30 - Nissan;M;41737;102;6;5936;;188;;;;;Michael;BENHAM;;;GBR;;8796;188;;;;Duncan;TAPPY;;;GBR;;756;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;2;30;2:14.104;+1.001;+0.601;188.0;32;Nielsen Racing;LMP3;;;Norma M30 - Nissan;M;41723;5670;6;5608;4364;188;;;;;Anthony;WELLS;;;GBR;;582;188;;;;Colin;NOBLE;;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;39;32;2:14.468;+1.365;+0.364;187.5;35;Graff;LMP3;;;Norma M30 - Nissan;M;41740;516;6;5608;4364;70;;;;;Adrien;CHILA;;;FRA;;8454;70;;;;Nicolas;SCHATZ;;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;30;29;2:14.906;+1.803;+0.438;186.9;37;CD Sport;LMP3;;;Norma M30 - Nissan;M;41738;5925;6;5608;4364;64;;;;;Kevin;BOLE-BESANÇON;;;FRA;;9405;70;;;;Jacques;WOLFF;;;FRA;;8848;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;22;35;2:15.004;+1.901;+0.098;186.8;36;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;41734;532;6;272;258;188;;;;;James;MCGUIRE;;;USA;;8464;66;;;;Matthew;BELL;;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;11;15;2:15.097;+1.994;+0.093;186.6;18;Racing Experience;LMP3;;;Norma M30 - Nissan;M;41730;5806;6;5936;;138;;;;;Nicolas;MÉLIN;;;FRA;;8834;70;;;;Gary;HAUSER;;;LUX;;8978;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;5;7;2:15.464;+2.361;+0.367;186.1;31;DKR Engineering;LMP3;;;Norma M30 - Nissan;M;41726;49;6;5608;4364;138;;;;;Marcello;MARATEOTTO;;;CHE;;1818;219;;;;Marco;CENCETTI;;;ITA;;8828;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;20;30;2:15.973;+2.870;+0.509;185.4;37;GrainMarket Racing;LMP3;;;Norma M30 - Nissan;M;41733;5927;6;5608;4364;188;;;;;Mark;CRADER;;;GBR;;9344;188;;;;Alex;MORTIMER;;;GBR;;8070;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;55;18;2:16.375;+3.272;+0.402;184.9;31;Spirit of Race;LMP3;;;Ligier JS P3 - Nissan;M;41745;5546;6;272;258;219;;;;;Claudio;SDANEWITSCH;;;DEU;;8460;5;;;;Michele;RUGOLO;;;ITA;;80;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
