﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;6:02.743;0;;4:08.705;0;1:11.779;0;42.259;0;68.3;6:02.743;17:01:02.743;4:08.705;1:11.779;0:42.259;206.8;Nicolas MÉLIN;0:03:36.855;LMP3;;Racing Experience;Norma;
11;1;2;2:33.485;0;B;42.457;0;1:05.587;0;45.441;0;164.3;8:36.228;17:03:36.228;0:42.457;1:05.587;0:45.441;256.2;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;3;5:09.217;0;B;3:18.578;0;1:06.476;0;44.163;0;81.5;13:45.445;17:08:45.445;3:18.578;1:06.476;0:44.163;241.3;Nicolas MÉLIN;0:01:56.490;LMP3;;Racing Experience;Norma;
11;1;4;3:23.945;0;;1:41.488;0;1:06.391;0;36.066;0;123.6;17:09.390;17:12:09.390;1:41.488;1:06.391;0:36.066;245.2;Nicolas MÉLIN;0:00:20.150;LMP3;;Racing Experience;Norma;
11;1;5;2:21.428;0;;41.269;0;1:04.516;0;35.643;0;178.3;19:30.818;17:14:30.818;0:41.269;1:04.516;0:35.643;263.0;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;6;2:21.195;0;;40.295;0;1:04.673;0;36.227;0;178.6;21:52.013;17:16:52.013;0:40.295;1:04.673;0:36.227;263.0;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;7;2:22.291;0;;42.265;0;1:04.311;0;35.715;0;177.2;24:14.304;17:19:14.304;0:42.265;1:04.311;0:35.715;255.6;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;8;2:19.095;0;;40.385;0;1:03.227;1;35.483;0;181.3;26:33.399;17:21:33.399;0:40.385;1:03.227;0:35.483;263.0;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;9;2:18.909;0;;39.985;1;1:03.470;0;35.454;1;181.5;28:52.308;17:23:52.308;0:39.985;1:03.470;0:35.454;263.0;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;2;10;5:30.647;0;B;3:41.106;0;1:06.124;0;43.417;0;76.3;34:22.955;17:29:22.955;3:41.106;1:06.124;0:43.417;243.5;Gary HAUSER;0:02:51.620;LMP3;;Racing Experience;Norma;
11;2;11;3:27.503;0;;1:46.582;0;1:05.237;0;35.684;0;121.5;37:50.458;17:32:50.458;1:46.582;1:05.237;0:35.684;248.0;Gary HAUSER;0:00:20.103;LMP3;;Racing Experience;Norma;
11;2;12;2:18.933;0;;39.944;0;1:03.720;0;35.269;0;181.5;40:09.391;17:35:09.391;0:39.944;1:03.720;0:35.269;263.6;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;13;2:18.421;0;;39.418;0;1:03.707;0;35.296;0;182.2;42:27.812;17:37:27.812;0:39.418;1:03.707;0:35.296;266.9;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;14;2:19.897;0;;39.172;0;1:04.671;0;36.054;0;180.2;44:47.709;17:39:47.709;0:39.172;1:04.671;0:36.054;269.6;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;15;2:17.654;0;;39.370;0;1:03.078;0;35.206;0;183.2;47:05.363;17:42:05.363;0:39.370;1:03.078;0:35.206;267.6;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;16;5:05.996;0;B;3:22.354;0;1:05.304;0;38.338;0;82.4;52:11.359;17:47:11.359;3:22.354;1:05.304;0:38.338;245.7;Gary HAUSER;0:02:32.690;LMP3;;Racing Experience;Norma;
11;2;17;2:21.299;0;;39.881;0;1:05.506;0;35.912;0;178.4;54:32.658;17:49:32.658;0:39.881;1:05.506;0:35.912;262.4;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;18;2:18.265;0;;39.491;0;1:03.202;0;35.572;0;182.4;56:50.923;17:51:50.923;0:39.491;1:03.202;0:35.572;265.6;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;19;2:17.122;2;;39.303;0;1:02.650;2;35.169;2;183.9;59:08.045;17:54:08.045;0:39.303;1:02.650;0:35.169;266.9;Gary HAUSER;;LMP3;;Racing Experience;Norma;
11;2;20;2:29.328;0;B;39.094;2;1:04.597;0;45.637;0;168.9;1:01:37.373;17:56:37.373;0:39.094;1:04.597;0:45.637;270.2;Gary HAUSER;;LMP3;;Racing Experience;Norma;
2;2;1;2:51.706;0;;1:02.591;0;1:11.056;0;38.059;0;144.3;2:51.706;16:57:51.706;1:02.591;1:11.056;0:38.059;197.7;Colin NOBLE;0:00:28.738;LMP3;;Nielsen Racing;Norma;
2;2;2;2:24.869;0;;41.593;0;1:06.256;0;37.020;0;174.0;5:16.575;17:00:16.575;0:41.593;1:06.256;0:37.020;223.4;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;3;2:22.150;0;;41.000;0;1:05.372;0;35.778;0;177.4;7:38.725;17:02:38.725;0:41.000;1:05.372;0:35.778;223.9;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;4;2:20.051;0;;40.229;0;1:04.518;0;35.304;0;180.0;9:58.776;17:04:58.776;0:40.229;1:04.518;0:35.304;263.0;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;1;5;7:12.574;0;B;5:27.873;0;1:08.822;0;35.879;0;58.3;17:11.350;17:12:11.350;5:27.873;1:08.822;0:35.879;234.0;Anthony WELLS;0:04:29.746;LMP3;;Nielsen Racing;Norma;
2;1;6;3:55.473;0;B;2:12.313;0;1:07.506;0;35.654;0;107.1;21:06.823;17:16:06.823;2:12.313;1:07.506;0:35.654;243.5;Anthony WELLS;0:01:18.367;LMP3;;Nielsen Racing;Norma;
2;1;7;2:22.991;0;;40.836;0;1:06.090;0;36.065;0;176.3;23:29.814;17:18:29.814;0:40.836;1:06.090;0:36.065;261.7;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;8;2:21.455;0;;40.266;0;1:05.388;0;35.801;0;178.2;25:51.269;17:20:51.269;0:40.266;1:05.388;0:35.801;265.6;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;9;2:19.935;0;;40.138;0;1:03.997;0;35.800;0;180.2;28:11.204;17:23:11.204;0:40.138;1:03.997;0:35.800;265.6;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;10;2:20.190;0;;40.357;0;1:04.230;0;35.603;1;179.9;30:31.394;17:25:31.394;0:40.357;1:04.230;0:35.603;264.3;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;11;2:19.646;0;;39.998;1;1:03.796;1;35.852;0;180.6;32:51.040;17:27:51.040;0:39.998;1:03.796;0:35.852;264.9;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;12;2:19.882;0;;40.036;0;1:03.959;0;35.887;0;180.3;35:10.922;17:30:10.922;0:40.036;1:03.959;0:35.887;264.9;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;2;13;4:47.484;0;B;3:06.886;0;1:05.064;0;35.534;0;87.7;39:58.406;17:34:58.406;3:06.886;1:05.064;0:35.534;227.6;Colin NOBLE;0:02:14.784;LMP3;;Nielsen Racing;Norma;
2;2;14;2:18.774;0;;39.392;0;1:04.205;0;35.177;2;181.7;42:17.180;17:37:17.180;0:39.392;1:04.205;0:35.177;266.9;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
2;2;15;2:18.138;2;;39.339;2;1:03.394;2;35.405;0;182.5;44:35.318;17:39:35.318;0:39.339;1:03.394;0:35.405;266.9;Colin NOBLE;;LMP3;;Nielsen Racing;Norma;
20;1;1;3:00.837;0;;57.169;0;1:18.862;0;44.806;0;137.0;3:00.837;16:58:00.837;0:57.169;1:18.862;0:44.806;175.6;Mark CRADER;0:00:20.114;LMP3;;GrainMarket Racing;Norma;
20;1;2;2:31.526;0;;44.068;0;1:09.422;0;38.036;0;166.4;5:32.363;17:00:32.363;0:44.068;1:09.422;0:38.036;246.8;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;3;2:28.948;0;;41.968;0;1:09.211;0;37.769;0;169.3;8:01.311;17:03:01.311;0:41.968;1:09.211;0:37.769;256.8;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;4;2:23.764;0;;41.325;0;1:05.515;0;36.924;0;175.4;10:25.075;17:05:25.075;0:41.325;1:05.515;0:36.924;256.2;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;5;2:23.452;0;;41.203;0;1:05.332;0;36.917;0;175.8;12:48.527;17:07:48.527;0:41.203;1:05.332;0:36.917;258.6;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;6;2:23.945;0;;40.993;0;1:06.699;0;36.253;0;175.2;15:12.472;17:10:12.472;0:40.993;1:06.699;0:36.253;261.7;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;7;2:22.581;0;;40.960;0;1:04.471;1;37.150;0;176.8;17:35.053;17:12:35.053;0:40.960;1:04.471;0:37.150;258.6;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;8;2:21.804;0;;41.064;0;1:04.480;0;36.260;0;177.8;19:56.857;17:14:56.857;0:41.064;1:04.480;0:36.260;259.9;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;9;2:21.553;0;;40.822;0;1:04.894;0;35.837;1;178.1;22:18.410;17:17:18.410;0:40.822;1:04.894;0:35.837;262.4;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;10;2:21.122;0;;40.449;0;1:04.683;0;35.990;0;178.7;24:39.532;17:19:39.532;0:40.449;1:04.683;0:35.990;259.2;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;11;2:23.043;0;;40.366;1;1:05.990;0;36.687;0;176.3;27:02.575;17:22:02.575;0:40.366;1:05.990;0:36.687;259.9;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;12;2:22.119;0;;40.369;0;1:05.284;0;36.466;0;177.4;29:24.694;17:24:24.694;0:40.369;1:05.284;0:36.466;261.7;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;13;2:43.043;0;B;40.595;0;1:04.973;0;57.475;0;154.6;32:07.737;17:27:07.737;0:40.595;1:04.973;0:57.475;261.1;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;2;14;4:57.844;0;;3:16.908;0;1:04.551;0;36.385;0;84.7;37:05.581;17:32:05.581;3:16.908;1:04.551;0:36.385;245.7;Alex MORTIMER;0:02:10.825;LMP3;;GrainMarket Racing;Norma;
20;2;15;2:19.860;0;;40.371;0;1:03.557;0;35.932;0;180.3;39:25.441;17:34:25.441;0:40.371;1:03.557;0:35.932;260.5;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;16;2:19.262;0;;40.112;0;1:03.356;2;35.794;0;181.1;41:44.703;17:36:44.703;0:40.112;1:03.356;0:35.794;261.7;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;17;2:19.973;0;;39.815;0;1:04.383;0;35.775;0;180.1;44:04.676;17:39:04.676;0:39.815;1:04.383;0:35.775;263.6;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;18;2:20.363;0;;40.204;0;1:04.504;0;35.655;0;179.6;46:25.039;17:41:25.039;0:40.204;1:04.504;0:35.655;256.2;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;19;2:19.180;2;;39.765;0;1:03.869;0;35.546;2;181.2;48:44.219;17:43:44.219;0:39.765;1:03.869;0:35.546;263.0;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
20;2;20;2:36.394;0;B;39.626;2;1:09.886;0;46.882;0;161.2;51:20.613;17:46:20.613;0:39.626;1:09.886;0:46.882;263.6;Alex MORTIMER;;LMP3;;GrainMarket Racing;Norma;
22;2;1;3:00.568;0;;1:05.027;0;1:15.152;0;40.389;0;137.2;3:00.568;16:58:00.568;1:05.027;1:15.152;0:40.389;192.1;Matthew BELL;0:00:29.920;LMP3;;United Autosports;Ligier;
22;2;2;2:24.384;0;;42.088;0;1:05.049;0;37.247;0;174.6;5:24.952;17:00:24.952;0:42.088;1:05.049;0:37.247;237.6;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;3;2:29.779;0;B;40.531;2;1:03.569;2;45.679;0;168.3;7:54.731;17:02:54.731;0:40.531;1:03.569;0:45.679;252.0;Matthew BELL;;LMP3;;United Autosports;Ligier;
22;2;4;4:46.405;0;;3:01.430;0;1:07.886;0;37.089;1;88.0;12:41.136;17:07:41.136;3:01.430;1:07.886;0:37.089;230.1;Matthew BELL;0:01:30.064;LMP3;;United Autosports;Ligier;
22;1;5;4:32.139;0;B;2:46.452;0;1:08.524;0;37.163;0;92.7;17:13.275;17:12:13.275;2:46.452;1:08.524;0:37.163;232.5;James MCGUIRE;0:01:55.414;LMP3;;United Autosports;Ligier;
22;1;6;2:24.682;0;;42.140;0;1:06.098;0;36.444;0;174.3;19:37.957;17:14:37.957;0:42.140;1:06.098;0:36.444;247.4;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;7;2:23.339;2;;41.741;0;1:05.446;1;36.152;2;175.9;22:01.296;17:17:01.296;0:41.741;1:05.446;0:36.152;248.0;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;8;3:18.273;0;B;41.520;1;1:34.819;0;1:01.934;0;127.2;25:19.569;17:20:19.569;0:41.520;1:34.819;1:01.934;248.5;James MCGUIRE;;LMP3;;United Autosports;Ligier;
23;1;1;17:08.405;0;;15:15.619;0;1:14.054;0;38.732;2;24.1;17:08.405;17:12:08.405;15:15.619;1:14.054;0:38.732;189.1;Rob HODES;0:14:40.125;LMP3;;United Autosports;Ligier;
23;1;2;2:34.055;0;B;42.289;0;1:07.415;0;44.351;0;163.7;19:42.460;17:14:42.460;0:42.289;1:07.415;0:44.351;245.7;Rob HODES;;LMP3;;United Autosports;Ligier;
23;1;3;3:22.036;0;;1:36.306;0;1:06.882;0;38.848;0;124.8;23:04.496;17:18:04.496;1:36.306;1:06.882;0:38.848;235.1;Rob HODES;0:00:19.982;LMP3;;United Autosports;Ligier;
23;1;4;2:32.476;0;B;41.449;2;1:05.197;2;45.830;0;165.4;25:36.972;17:20:36.972;0:41.449;1:05.197;0:45.830;250.3;Rob HODES;;LMP3;;United Autosports;Ligier;
25;1;1;51:48.398;0;;49:55.342;0;1:15.777;0;37.279;0;8.0;51:48.398;17:46:48.398;49:55.342;1:15.777;0:37.279;211.6;Michael BENHAM;0:49:18.622;LMP3;;Lanan Racing;Norma;
25;1;2;2:21.602;2;;40.842;0;1:04.886;1;35.874;1;178.1;54:10.000;17:49:10.000;0:40.842;1:04.886;0:35.874;256.2;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;3;2:28.949;0;B;40.218;2;1:06.038;0;42.693;0;169.3;56:38.949;17:51:38.949;0:40.218;1:06.038;0:42.693;261.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;2;4;4:30.675;0;;2:52.477;0;1:02.766;2;35.432;2;93.2;1:01:09.624;17:56:09.624;2:52.477;1:02.766;0:35.432;248.0;Duncan TAPPY;0:01:13.903;LMP3;;Lanan Racing;Norma;
3;2;1;2:53.542;0;B;50.535;0;1:12.570;0;50.437;0;142.8;2:53.542;16:57:53.542;0:50.535;1:12.570;0:50.437;228.6;Laurents HÖRR;0:00:18.358;LMP3;;DKR Engineering;Norma;
3;2;2;2:54.474;0;B;1:05.600;0;1:04.969;0;43.905;0;144.5;5:48.016;17:00:48.016;1:05.600;1:04.969;0:43.905;240.8;Laurents HÖRR;0:00:33.661;LMP3;;DKR Engineering;Norma;
3;2;3;2:40.605;0;;1:00.470;0;1:04.990;0;35.145;0;157.0;8:28.621;17:03:28.621;1:00.470;1:04.990;0:35.145;262.4;Laurents HÖRR;0:00:30.542;LMP3;;DKR Engineering;Norma;
3;2;4;2:15.717;0;;39.212;0;1:01.538;0;34.967;0;185.8;10:44.338;17:05:44.338;0:39.212;1:01.538;0:34.967;264.9;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;5;2:17.666;0;;39.363;0;1:02.604;0;35.699;0;183.2;13:02.004;17:08:02.004;0:39.363;1:02.604;0:35.699;267.6;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;6;2:14.968;2;;39.030;0;1:01.183;2;34.755;3;186.8;15:16.972;17:10:16.972;0:39.030;1:01.183;0:34.755;266.9;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;7;2:17.447;0;;38.999;2;1:02.121;0;36.327;0;183.4;17:34.419;17:12:34.419;0:38.999;1:02.121;0:36.327;266.9;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;1;8;5:29.090;0;B;3:48.621;0;1:04.532;0;35.937;0;76.6;23:03.509;17:18:03.509;3:48.621;1:04.532;0:35.937;245.2;François KIRMANN;0:03:02.292;LMP3;;DKR Engineering;Norma;
3;1;9;2:19.543;0;;39.273;0;1:04.725;0;35.545;0;180.7;25:23.052;17:20:23.052;0:39.273;1:04.725;0:35.545;264.9;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;10;2:17.957;0;;39.528;0;1:03.095;0;35.334;0;182.8;27:41.009;17:22:41.009;0:39.528;1:03.095;0:35.334;264.3;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;11;2:19.456;0;;39.206;0;1:04.497;0;35.753;0;180.8;30:00.465;17:25:00.465;0:39.206;1:04.497;0:35.753;266.9;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;12;2:17.102;0;;39.262;0;1:02.586;0;35.254;0;183.9;32:17.567;17:27:17.567;0:39.262;1:02.586;0:35.254;265.6;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;13;2:16.828;0;;39.298;0;1:02.366;1;35.164;1;184.3;34:34.395;17:29:34.395;0:39.298;1:02.366;0:35.164;265.6;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;14;2:25.055;0;B;39.182;1;1:03.237;0;42.636;0;173.8;36:59.450;17:31:59.450;0:39.182;1:03.237;0:42.636;266.2;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;2;15;11:00.959;0;;9:12.150;0;1:09.520;0;39.289;0;38.1;48:00.409;17:43:00.409;9:12.150;1:09.520;0:39.289;192.1;Laurents HÖRR;0:07:47.454;LMP3;;DKR Engineering;Norma;
3;2;16;2:24.407;0;;41.547;0;1:05.289;0;37.571;0;174.6;50:24.816;17:45:24.816;0:41.547;1:05.289;0:37.571;235.1;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;17;2:18.261;0;;40.071;0;1:02.420;0;35.770;0;182.4;52:43.077;17:47:43.077;0:40.071;1:02.420;0:35.770;262.4;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
3;2;18;2:17.151;0;;39.584;0;1:01.665;0;35.902;0;183.8;55:00.228;17:50:00.228;0:39.584;1:01.665;0:35.902;266.2;Laurents HÖRR;;LMP3;;DKR Engineering;Norma;
30;1;1;3:28.981;0;B;1:17.446;0;1:15.607;0;55.928;0;118.6;3:28.981;16:58:28.981;1:17.446;1:15.607;0:55.928;190.1;Kevin BOLE-BESANÇON;0:00:42.078;LMP3;;CD Sport;Norma;
30;1;2;3:28.389;0;;1:40.183;0;1:09.572;0;38.634;0;121.0;6:57.370;17:01:57.370;1:40.183;1:09.572;0:38.634;250.3;Kevin BOLE-BESANÇON;0:01:06.459;LMP3;;CD Sport;Norma;
30;1;3;2:21.506;0;;40.600;0;1:04.853;0;36.053;0;178.2;9:18.876;17:04:18.876;0:40.600;1:04.853;0:36.053;261.1;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;4;2:18.939;0;;40.153;0;1:03.271;0;35.515;0;181.5;11:37.815;17:06:37.815;0:40.153;1:03.271;0:35.515;263.0;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;5;2:18.060;0;;39.795;0;1:02.893;0;35.372;0;182.6;13:55.875;17:08:55.875;0:39.795;1:02.893;0:35.372;263.6;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;6;2:18.951;0;;39.444;0;1:03.744;0;35.763;0;181.5;16:14.826;17:11:14.826;0:39.444;1:03.744;0:35.763;266.9;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;7;2:17.427;0;;39.583;0;1:02.476;0;35.368;2;183.5;18:32.253;17:13:32.253;0:39.583;1:02.476;0:35.368;264.9;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;8;2:17.657;0;;39.406;0;1:02.568;0;35.683;0;183.2;20:49.910;17:15:49.910;0:39.406;1:02.568;0:35.683;266.2;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;9;2:17.287;2;;39.354;0;1:02.379;2;35.554;0;183.7;23:07.197;17:18:07.197;0:39.354;1:02.379;0:35.554;266.2;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;10;2:20.478;0;;39.296;0;1:04.805;0;36.377;0;179.5;25:27.675;17:20:27.675;0:39.296;1:04.805;0:36.377;268.2;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;11;2:17.602;0;;39.268;0;1:02.866;0;35.468;0;183.2;27:45.277;17:22:45.277;0:39.268;1:02.866;0:35.468;266.2;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;12;2:18.308;0;;39.245;2;1:02.650;0;36.413;0;182.3;30:03.585;17:25:03.585;0:39.245;1:02.650;0:36.413;268.2;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;1;13;2:17.448;0;;39.339;0;1:02.512;0;35.597;0;183.4;32:21.033;17:27:21.033;0:39.339;1:02.512;0:35.597;266.9;Kevin BOLE-BESANÇON;;LMP3;;CD Sport;Norma;
30;2;14;11:32.217;0;B;9:44.715;0;1:08.880;0;38.622;0;36.4;43:53.250;17:38:53.250;9:44.715;1:08.880;0:38.622;204.5;Jacques WOLFF;0:08:53.240;LMP3;;CD Sport;Norma;
30;2;15;2:22.705;0;;41.408;0;1:04.574;0;36.723;0;176.7;46:15.955;17:41:15.955;0:41.408;1:04.574;0:36.723;258.6;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;16;2:22.408;0;;41.028;0;1:04.797;0;36.583;0;177.1;48:38.363;17:43:38.363;0:41.028;1:04.797;0:36.583;259.9;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;17;2:21.622;0;;40.775;0;1:04.542;0;36.305;0;178.0;50:59.985;17:45:59.985;0:40.775;1:04.542;0:36.305;262.4;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;18;2:23.900;0;;40.757;0;1:05.254;0;37.889;0;175.2;53:23.885;17:48:23.885;0:40.757;1:05.254;0:37.889;263.0;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;19;2:22.051;0;;40.608;0;1:05.020;0;36.423;0;177.5;55:45.936;17:50:45.936;0:40.608;1:05.020;0:36.423;261.1;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;20;2:23.401;0;;40.673;0;1:05.883;0;36.845;0;175.8;58:09.337;17:53:09.337;0:40.673;1:05.883;0:36.845;261.1;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;21;2:21.330;0;;40.505;1;1:04.530;1;36.295;1;178.4;1:00:30.667;17:55:30.667;0:40.505;1:04.530;0:36.295;261.7;Jacques WOLFF;;LMP3;;CD Sport;Norma;
35;1;1;4:07.631;0;;2:05.545;0;1:20.604;0;41.482;0;100.0;4:07.631;16:59:07.631;2:05.545;1:20.604;0:41.482;193.8;Marco ZANUTTINI;0:01:29.293;GT3;;Krypton Motorsport;Mercedes;
35;1;2;2:32.065;0;;43.410;0;1:10.050;0;38.605;0;165.8;6:39.696;17:01:39.696;0:43.410;1:10.050;0:38.605;246.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;3;2:29.147;0;;42.401;0;1:07.758;0;38.988;0;169.1;9:08.843;17:04:08.843;0:42.401;1:07.758;0:38.988;250.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;4;2:26.993;0;;42.188;0;1:07.371;0;37.434;1;171.5;11:35.836;17:06:35.836;0:42.188;1:07.371;0:37.434;252.6;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;5;2:27.897;0;;41.967;0;1:07.543;0;38.387;0;170.5;14:03.733;17:09:03.733;0:41.967;1:07.543;0:38.387;212.5;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;6;2:27.691;0;;41.716;0;1:07.824;0;38.151;0;170.7;16:31.424;17:11:31.424;0:41.716;1:07.824;0:38.151;255.0;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;7;2:25.937;0;;41.568;0;1:06.722;1;37.647;0;172.8;18:57.361;17:13:57.361;0:41.568;1:06.722;0:37.647;254.4;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;8;2:27.694;0;;41.557;1;1:08.331;0;37.806;0;170.7;21:25.055;17:16:25.055;0:41.557;1:08.331;0:37.806;254.4;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;9;2:27.551;0;;42.532;0;1:07.350;0;37.669;0;170.9;23:52.606;17:18:52.606;0:42.532;1:07.350;0:37.669;250.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;10;2:26.630;0;;41.698;0;1:07.368;0;37.564;0;172.0;26:19.236;17:21:19.236;0:41.698;1:07.368;0:37.564;255.0;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;11;2:27.404;0;;41.766;0;1:06.974;0;38.664;0;171.1;28:46.640;17:23:46.640;0:41.766;1:06.974;0:38.664;255.0;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;12;2:36.074;0;B;41.572;0;1:07.928;0;46.574;0;161.6;31:22.714;17:26:22.714;0:41.572;1:07.928;0:46.574;256.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;2;13;5:15.912;0;B;3:16.535;0;1:08.240;0;51.137;0;79.8;36:38.626;17:31:38.626;3:16.535;1:08.240;0:51.137;236.6;Stefano PEZZUCCHI;0:02:09.236;GT3;;Krypton Motorsport;Mercedes;
35;2;14;4:44.755;0;;2:49.571;0;1:15.680;0;39.504;0;88.5;41:23.381;17:36:23.381;2:49.571;1:15.680;0:39.504;232.5;Stefano PEZZUCCHI;0:01:41.102;GT3;;Krypton Motorsport;Mercedes;
35;2;15;2:26.058;0;;41.097;0;1:07.923;0;37.038;0;172.6;43:49.439;17:38:49.439;0:41.097;1:07.923;0:37.038;253.2;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;16;2:21.456;0;;40.374;0;1:04.987;0;36.095;0;178.2;46:10.895;17:41:10.895;0:40.374;1:04.987;0:36.095;258.0;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;17;2:24.474;0;;40.105;2;1:04.887;0;39.482;0;174.5;48:35.369;17:43:35.369;0:40.105;1:04.887;0:39.482;259.2;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
