﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QUALIFYING_SESSION_-_GT3;QUALIFYING_SESSION_-_LMP3;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;25;Classified;2:17.217;;;;2:17.217;Lanan Racing;LMP3;;;Norma M 30 - Nissan;M;Norma;;33910;102;6;5608;4364;188;;;;;Michael;BENHAM;;;GBR;;8796;188;;;;Duncan;TAPPY;;;GBR;;756;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;2;Classified;2:17.701;0.484;0.484;;2:17.701;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33899;5808;6;272;258;188;;;;;Anthony;WELLS;;;GBR;;582;188;;;;James;LITTLEJOHN;;;GBR;;580;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;39;Classified;2:18.632;1.415;0.931;;2:18.632;Graff;LMP3;;;Norma M 30 - Nissan;M;Norma;;33913;516;6;5608;4364;70;;;;;Eric;TROUILLET;;;FRA;;1542;70;;;;Adrien;TROUILLET;;;FRA;;9068;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;79;Classified;2:18.651;1.434;0.019;;2:18.651;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33923;5808;6;272;258;188;;;;;Colin;NOBLE;;;GBR;;8474;188;;;;Alasdair;McCAIG;;;GBR;;1214;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;21;Classified;2:19.904;2.687;1.253;;2:19.904;DB Autosport;LMP3;;;Norma M 30 - Nissan;M;Norma;;33906;5832;6;5608;4364;70;;;;;Jacques;WOLFF;;;FRA;;8848;70;;;;Nicolas;SCHATZ;;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;30;Classified;2:20.713;3.496;0.809;;2:20.713;CD Sport;LMP3;;;Norma M 30 - Nissan;M;Norma;;33911;5840;6;5608;4364;64;;;;;Anthony;PONS;;;FRA;;132;70;;;;Laurents;HÖRR;;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;40;Classified;2:21.180;3.963;0.467;;2:21.180;Graff;LMP3;;;Norma M 30 - Nissan;M;Norma;;33914;516;6;5608;4364;70;;;;;Adrien;CHILA;;;FRA;;8454;70;;;;Marc-Antoine;DANNIELOU;;;FRA;;9066;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;3;Classified;2:21.456;4.239;0.276;;2:21.456;DKR Engineering;LMP3;;;Norma M 30 - Nissan;M;Norma;;33900;49;6;5608;4364;138;;;;;Léonard;HOOGENBOOM;;;NLD;;9134;178;;;;Jens;PETERSEN;;;DEU;;124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;99;Classified;2:21.502;4.285;0.046;;2:21.502;N'Race;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33927;5754;6;272;258;70;;;;;Alain;COSTA;;;MCO;;8250;154;;;;Johan-Boris;SCHEIER;;;FRA;;7432;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;32;Classified;2:22.030;4.813;0.528;;2:22.030;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33912;532;6;272;258;66;;;;;Najaf;HUSAIN;;;USA;;9036;66;;;;Colin;BRAUN;;;USA;;4667;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;65;Classified;2:22.173;4.956;0.143;;2:22.173;Graff;LMP3;;;Norma M 30 - Nissan;M;Norma;;33920;516;6;5608;4364;70;;;;;François;HERIAU;;;FRA;;1630;70;;;;Damien;DELAFOSSE;;;FRA;;9150;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;98;Classified;2:22.484;5.267;0.311;;2:22.484;Motorsport98;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33926;5676;6;272;258;23;;;;;Eric;de DONCKER;;;BEL;;4254;23;;;;Dino;LUNARDI;;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;23;Classified;2:23.473;6.256;0.989;;2:23.473;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;Ligier;;33908;532;6;272;258;66;;;;;Richard;MEINS;;;GBR;;8466;188;;;;Christian;ENGLAND;;;GBR;;1978;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
