﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1604141723;31/10/2020 10:55:23;25,4444;20;49;1012,33;1,06093;141;0;
1604141783;31/10/2020 10:56:23;25,4444;20;49;1012,26;0;141;0;
1604141843;31/10/2020 10:57:23;25,5;20;49;1012,23;1,06093;141;0;
1604141903;31/10/2020 10:58:23;25,5;20;48;1012,23;0;141;0;
1604141963;31/10/2020 10:59:23;25,6111;20;48;1012,23;2,12187;141;0;
1604142023;31/10/2020 11:00:23;25,6667;20;48;1012,19;1,06093;107;0;
1604142083;31/10/2020 11:01:23;25,6667;20;47;1012,23;2,12187;108;0;
1604142143;31/10/2020 11:02:23;25,7222;20;47;1012,19;1,06093;108;0;
1604142203;31/10/2020 11:03:23;25,7778;20;47;1012,23;1,06093;108;0;
1604142263;31/10/2020 11:04:23;25,7778;20;47;1012,16;3,1828;135;0;
1604142324;31/10/2020 11:05:24;25,8333;20;47;1012,16;2,12187;126;0;
1604142384;31/10/2020 11:06:24;25,8333;20;47;1012,16;3,1828;131;0;
1604142444;31/10/2020 11:07:24;25,8333;20;47;1012,12;1,06093;130;0;
1604142504;31/10/2020 11:08:24;25,8333;20;47;1012,16;2,12187;129;0;
1604142564;31/10/2020 11:09:24;25,8333;20;47;1012,19;0;130;0;
