﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1532077209;7/20/2018 9:00:09 AM;22.7222;20.5556;52;935.595;3.21869;44;
1532077274;7/20/2018 9:01:14 AM;22.7778;20.5556;52;935.628;3.21869;57;
1532077339;7/20/2018 9:02:19 AM;22.8333;20.5556;52;935.595;4.82803;68;
1532077402;7/20/2018 9:03:22 AM;22.8889;20.5556;50;935.628;4.82803;88;
1532077468;7/20/2018 9:04:28 AM;22.9444;20.5556;51;935.561;3.21869;59;
1532077534;7/20/2018 9:05:34 AM;23;20.5556;50;935.561;1.60934;69;
1532077599;7/20/2018 9:06:39 AM;23;20.5556;50;935.527;3.21869;75;
1532077664;7/20/2018 9:07:44 AM;23.0556;20.5556;51;935.527;1.60934;110;
1532077728;7/20/2018 9:08:48 AM;23.1667;20.5556;51;935.561;6.43738;146;
1532077793;7/20/2018 9:09:53 AM;23.2778;20.5556;50;935.595;0;293;
1532077860;7/20/2018 9:11:00 AM;23.3889;20.5556;49;935.561;3.21869;56;
1532077925;7/20/2018 9:12:05 AM;23.3889;20.5556;49;935.527;1.60934;51;
1532077990;7/20/2018 9:13:10 AM;23.4444;20.5556;49;935.527;3.21869;77;
1532078053;7/20/2018 9:14:13 AM;23.3889;20.5556;49;935.493;1.60934;76;
1532078119;7/20/2018 9:15:19 AM;23.3889;20.5556;49;935.527;4.82803;282;
1532078185;7/20/2018 9:16:25 AM;23.3333;20.5556;49;935.493;4.82803;278;
1532078250;7/20/2018 9:17:30 AM;23.2778;20.5556;50;935.527;3.21869;5;
1532078315;7/20/2018 9:18:35 AM;23.3333;21.1111;50;935.459;3.21869;115;
1532078379;7/20/2018 9:19:39 AM;23.3333;21.1111;50;935.527;3.21869;5;
1532078444;7/20/2018 9:20:44 AM;23.3333;21.1111;50;935.459;3.21869;310;
1532078511;7/20/2018 9:21:51 AM;23.3333;21.1111;50;935.527;8.04672;289;
1532078576;7/20/2018 9:22:56 AM;23.2778;21.1111;50;935.493;4.82803;284;
1532078641;7/20/2018 9:24:01 AM;23.2778;21.1111;50;935.527;4.82803;283;
1532078704;7/20/2018 9:25:04 AM;23.2778;21.1111;50;935.391;3.21869;298;
1532078771;7/20/2018 9:26:11 AM;23.3333;21.1111;50;935.425;3.21869;103;
1532078835;7/20/2018 9:27:15 AM;23.3333;21.1111;49;935.425;3.21869;61;
1532078901;7/20/2018 9:28:21 AM;23.3889;21.1111;49;935.391;3.21869;355;
1532078966;7/20/2018 9:29:26 AM;23.3889;21.1111;50;935.358;6.43738;268;
1532079030;7/20/2018 9:30:30 AM;23.4444;21.1111;50;935.358;6.43738;287;
1532079097;7/20/2018 9:31:37 AM;23.5556;21.1111;50;935.324;4.82803;150;
1532079162;7/20/2018 9:32:42 AM;23.6667;21.1111;50;935.358;3.21869;270;
1532079227;7/20/2018 9:33:47 AM;23.7222;21.1111;50;935.29;4.82803;289;
1532079292;7/20/2018 9:34:52 AM;23.7222;21.1111;50;935.324;3.21869;340;
1532079355;7/20/2018 9:35:55 AM;23.7778;21.1111;50;935.324;6.43738;64;
1532079422;7/20/2018 9:37:02 AM;23.8333;21.1111;50;935.358;3.21869;5;
1532079487;7/20/2018 9:38:07 AM;23.8889;21.1111;49;935.324;1.60934;309;
1532079552;7/20/2018 9:39:12 AM;24;21.1111;49;935.358;1.60934;16;
1532079617;7/20/2018 9:40:17 AM;24.1111;21.1111;49;935.29;3.21869;346;
1532079681;7/20/2018 9:41:21 AM;24.2222;21.1111;49;935.256;1.60934;10;
1532079748;7/20/2018 9:42:28 AM;24.3333;21.1111;49;935.29;1.60934;340;
1532079813;7/20/2018 9:43:33 AM;24.3889;21.1111;48;935.256;3.21869;298;
1532079876;7/20/2018 9:44:36 AM;24.4444;21.1111;47;935.256;3.21869;328;
1532079943;7/20/2018 9:45:43 AM;24.3889;21.1111;46;935.222;4.82803;284;
1532080007;7/20/2018 9:46:47 AM;24.4444;21.1111;46;935.256;3.21869;287;
1532080073;7/20/2018 9:47:53 AM;24.4444;21.1111;47;935.29;4.82803;290;
1532080138;7/20/2018 9:48:58 AM;24.3889;21.1111;46;935.256;3.21869;274;
1532080202;7/20/2018 9:50:02 AM;24.3889;21.1111;47;935.256;3.21869;277;
1532080268;7/20/2018 9:51:08 AM;24.3889;21.1111;47;935.222;1.60934;305;
1532080332;7/20/2018 9:52:12 AM;24.3889;21.1111;48;935.256;3.21869;91;
1532080397;7/20/2018 9:53:17 AM;24.5;21.1111;48;935.256;1.60934;121;
1532080464;7/20/2018 9:54:24 AM;24.6111;21.1111;48;935.256;1.60934;75;
1532080527;7/20/2018 9:55:27 AM;24.7222;21.1111;48;935.222;1.60934;75;
1532080594;7/20/2018 9:56:34 AM;24.8333;21.1111;47;935.222;3.21869;77;
1532080658;7/20/2018 9:57:38 AM;24.8889;21.1111;48;935.222;1.60934;87;
1532080724;7/20/2018 9:58:44 AM;25.0556;21.6667;47;935.256;3.21869;248;
1532080789;7/20/2018 9:59:49 AM;25.1667;21.6667;45;935.222;1.60934;111;
