﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;73;26;1:37.908;-;-;171.1;27;TS Corse;LMP3;;;Duqueine M30 - D08 - Nissan;M;66790;6066;6;5979;4408;119;;;;;Pietro;PECCENINI;B;;ITA;;10094;119;;;;Kai;ASKEY;S;;GBR;;10822;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;69;29;1:37.985;+0.077;+0.077;171.0;29;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;66788;5790;6;5981;258;219;;;;;Malthe;JAKOBSEN;S;;DNK;;9611;57;;;;Maurice;SMITH;B;;USA;;9399;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;6;26;1:38.056;+0.148;+0.071;170.8;28;ANS Motorsport;LMP3;;;Ligier JS P320 - Nissan;M;66765;6090;6;5981;258;70;;;;;Jonathan;BROSSARD;B;;CHE;;10128;219;;;;Nicolas;SCHATZ;S;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;66;22;1:38.060;+0.152;+0.004;170.8;27;Rinaldi Racing;LMP3;;;Ligier JS P320 - Nissan;M;66787;6020;6;5981;258;5;;;;;Steve;PARROW;B;;AUT;;9720;17;;;;Daniel;KEILWITZ;G;;DEU;;9719;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;22;23;1:38.197;+0.289;+0.137;170.6;25;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;66773;532;6;6102;;188;;;;;Andres;LATORRE;B;;AUS;;10208;16;;;;Garnet;PATTERSON;S;;AUS;;10209;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;23;21;1:38.261;+0.353;+0.064;170.5;22;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;66774;532;6;5981;258;188;;;;;John;SCHAUERMAN;B;;USA;;9092;66;;;;Wayne;BOYD;G;;GBR;;1980;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;7;28;1:38.281;+0.373;+0.020;170.4;31;Nielsen Racing;LMP3;;;Ligier JS P320 - Nissan;M;66766;5670;6;272;258;188;;;;;Anthony;WELLS;B;;GBR;;582;188;;;;Colin;NOBLE;G;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;57;24;1:38.552;+0.644;+0.271;170.0;28;GRAFF Racing;LMP3;;;Ligier JS P320 - Nissan;M;66785;4378;6;5981;258;70;;;;;Stephan;RUPP;B;;CHE;;10526;219;;;;Ryan;HARPER-ELLAM;S;;GBR;;9748;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;10;8;1:38.683;+0.775;+0.131;169.7;26;Racing Spirit of Leman;LMP3;;;Ligier JS P320 - Nissan;M;66768;6194;6;5981;258;219;;;;;Alexander;MATTSCHULL;B;;DEU;;9718;5;;;;Tom;DILLMANN;G;;FRA;;1352;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;13;22;1:38.693;+0.785;+0.010;169.7;27;Haegeli by T2 Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;66770;6189;6;5979;4408;219;;;;;Pieder;DECURTINS;B;;CHE;;10523;219;;;;Marc;BASSENG;S;;DEU;;1057;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;11;18;1:38.764;+0.856;+0.071;169.6;21;WTM Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;66769;6144;6;5979;4408;5;;;;;Torsten;KRATZ;B;;DEU;;10077;5;;;;Leonard;WEISS;S;;DEU;;9872;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;3;4;1:38.823;+0.915;+0.059;169.5;27;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;66763;49;6;5979;4408;138;;;;;Jon;BROWNSON;B;;USA;;10001;66;;;;Laurents;HORR;G;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;20;22;1:38.931;+1.023;+0.108;169.3;29;Optimum Motorsport;LMP3;;;Duqueine M30 - D08 - Nissan;M;66772;5576;6;5979;4408;188;;;;;Mark;CRADER;B;;GBR;;9344;188;;;;Alex;MORTIMER;S;;GBR;;490;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;31;22;1:38.941;+1.033;+0.010;169.3;25;AF Corse;LMP3;;;Ligier JS P320 - Nissan;M;66796;16;6;5981;258;119;;;;;Kriton;LENTOUDIS;B;;GRC;;9529;79;;;;Rui;AGUAS;G;;PRT;;86;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;40;7;1:38.964;+1.056;+0.023;169.3;25;GRAFF Racing;LMP3;;;Ligier JS P320 - Nissan;M;66780;4378;6;5981;258;70;;;;;Luis;SANJUAN;B;;CHE;;9715;219;;;;David;DROUX;G;;CHE;;1612;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;29;21;1:39.070;+1.162;+0.106;169.1;22;MV2S Forestier Racing;LMP3;;;Ligier JS P320 - Nissan;M;66777;6188;6;5981;258;70;;;;;Louis;ROUSSET;S;;FRA;;10417;70;;;;Jérome;DE SADELEER;B;;CHE;;10418;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;32;15;1:39.113;+1.205;+0.043;169.0;29;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;66778;532;6;5981;258;188;;;;;Daniel;SCHNEIDER;B;;BRA;;9601;32;;;;Andrew;MEYRICK;G;;GBR;;815;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;30;12;1:39.144;+1.236;+0.031;169.0;16;Frikadelli Racing Team;LMP3;;;Ligier JS P320 - Nissan;M;66802;6068;6;5981;258;5;;;;;Klaus;ABBELEN;B;;DEU;;9875;5;;;;Felipe;LASER;G;;DEU;;9742;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;28;29;1:39.248;+1.340;+0.104;168.8;29;MV2S Forestier Racing;LMP3;;;Ligier JS P320 - Nissan;M;66776;6188;6;5981;258;70;;;;;Christophe;CRESP;B;;FRA;;9632;70;;;;Emilien;CARDE;S;;FRA;;8450;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;14;17;1:39.281;+1.373;+0.033;168.7;28;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;66771;49;6;5979;4408;138;;;;;James;WINSLOW;S;;GBR;;320;188;;;;Alexander;BUKHANTSOV;B;;ARE;;10453;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;9;31;1:39.425;+1.517;+0.144;168.5;32;AT Racing Team;LMP3;;;Ligier JS P320 - Nissan;M;66767;110;6;272;258;17;;;;;Alexander;TALKANITSA;B;;AUT;;1708;17;;;;Alexander;TALKA JR;S;;AUT;;1710;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;17;21;1:39.436;+1.528;+0.011;168.5;23;IDEC Sport;LMP3;;;Ligier JS P320 - Nissan;M;66795;522;6;5981;258;70;;;;;Patrice;LAFARGUE;B;;FRA;;1900;70;;;;Dino;LUNARDI;G;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;76;13;1:39.456;+1.548;+0.020;168.4;25;Reiter Engineering;LMP3;;;Ligier JS P320 - Nissan;M;66791;182;6;5981;258;5;;;;;Freddie;HUNT;B;;GBR;;9531;188;;;;Mads;SILJEHAUG;S;;NOR;;10338;166;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;4;8;1:39.473;+1.565;+0.017;168.4;24;Nielsen Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;66764;5670;6;5979;4408;188;;;;;John;MELSOM;B;;GBR;;10336;188;;;;Matthew;BELL;S;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;72;19;1:39.511;+1.603;+0.038;168.3;20;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;66789;5892;6;5981;258;181;;;;;Nathan;KUMAR;B;;AUS;;10280;16;;;;Alessandro;BRACALENTE;S;;ITA;;9883;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;77;27;1:39.586;+1.678;+0.075;168.2;28;Team Thor;LMP3;;;Ligier JS P320 - Nissan;M;66792;6059;6;5981;258;117;;;;;Audunn;GUDMUNDSSON;B;;ISL;;9866;117;;;;Michael;MARKUSSEN;S;;DNK;;9370;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;43;9;1:39.621;+1.713;+0.035;168.1;10;Racing Spirit of Leman;LMP3;;;Ligier JS P320 - Nissan;M;66781;6194;6;5981;258;219;;;;;Jacques;WOLFF;B;;FRA;;8848;70;;;;Josh;SKELTON;G;;GBR;;10115;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;33;7;1:40.043;+2.135;+0.422;167.4;16;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;66779;5892;6;5981;258;181;;;;;Antonio;FORNE;B;;ESP;;8882;64;;;;Christian;BOGLE;S;;USA;;10823;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;27;22;1:40.323;+2.415;+0.280;167.0;27;24-7 Motorsport;LMP3;;;Ligier JS P320 - Nissan;M;66775;6131;6;5981;258;188;;;;;Andrew;FERGUSON;B;;GBR;;9750;188;;;;Louis;HAMILTON-SMITH;S;;GBR;;10730;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;37;9;1:40.471;+2.563;+0.148;166.7;27;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;66797;5840;6;5981;258;64;;;;;Huilin;HAN;B;;CHN;;10836;43;;;;Belén;GARCIA;S;;ESP;;10837;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;2;16;1:40.517;+2.609;+0.046;166.6;20;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;66762;532;6;5981;258;188;;;;;Shaun;LYNN;B;;GBR;;1175;188;;;;Max;LYNN;S;;GBR;;10313;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;65;19;1:42.546;+4.638;+2.029;163.3;24;Team Parker Racing;GT3;;;Porsche 911 GT3 R;M;66801;6285;16;4343;4368;188;;;;;Nick;JONES;B;;GBR;;10834;188;;;;Scott;MALVERN;S;;GBR;;10835;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;99;5;1:42.975;+5.067;+0.429;162.7;21;Bullitt Racing;GT3;;;Aston Martin Vantage GT3;M;66794;5994;16;90;260;64;;;;;Stephen;PATTRICK;B;;GBR;;9625;188;;;;Valentin;HASSE-CLOT;G;;FRA;;10308;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;8;9;1:42.996;+5.088;+0.021;162.6;23;Schnitzelalm Racing;GT3;;;Mercedes AMG GT3;M;66675;6284;16;5592;4314;5;;;;;Gunnar;JEANNETTE;S;;USA;;1197;66;;;;PJ;HYETT;B;;USA;;10826;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;88;24;1:43.006;+5.098;+0.010;162.6;28;GMB Motorsport;GT3;;;Honda NSX GT3;M;66793;6195;16;4357;7;57;;;;;Jan;MAGNUSSEN;S;;DNK;;172;57;;;;Lars Engelbreckt;PEDERSEN;B;;DNK;;10624;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;51;6;1:43.405;+5.497;+0.399;162.0;17;AF Corse;GT3;;;Ferrari 488 GT3;M;66800;16;16;5578;3;119;;;;;Koizumi;HIROSHI;B;;JPN;;273;121;;;;Kei;COZZOLINO;G;;JPN;;9417;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;55;11;1:43.763;+5.855;+0.358;161.4;20;GMB Motorsport;GT3;;;Honda NSX GT3;M;66784;6195;16;4357;7;57;;;;;Kasper H.;JENSEN;S;;DNK;;10536;57;;;;Kristian;POULSEN;B;;DNK;;178;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;44;17;1:44.634;+6.726;+0.871;160.1;21;GMB Motorsport;GT3;;;Honda NSX GT3;M;66782;6195;16;4357;7;57;;;;;Gustav;BIRCH;S;;DNK;;10534;57;;;;Jens;MØLLER;B;;DNK;;10535;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;24;14;1:48.399;+10.491;+3.765;154.5;23;H24 Racing;INN;;;H24;M;66803;5977;18;6069;;70;;;;;Stéphane;RICHELMI;G;;MCO;;1878;154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
