﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1665826235;15/10/2022 9:30:35;24,5;25,9;54;1003,59;4,24374;143;-1;
1665826300;15/10/2022 9:31:40;24,5;25,9;54;1003,56;5,30467;158;-1;
1665826360;15/10/2022 9:32:40;24,5556;25,9;54;1003,56;7,42654;138;-1;
1665826421;15/10/2022 9:33:41;24,5556;26,1;54;1003,52;5,30467;130;-1;
1665826491;15/10/2022 9:34:51;24,5556;26,2;54;1003,49;4,24374;146;-1;
1665826556;15/10/2022 9:35:56;24,5556;26,3;54;1003,56;5,30467;125;-1;
1665826636;15/10/2022 9:37:16;24,5;26,4;54;1003,56;5,30467;123;-1;
1665826696;15/10/2022 9:38:16;24,5;26,4;54;1003,56;5,30467;130;-1;
1665826761;15/10/2022 9:39:21;24,4444;26,4;55;1003,56;4,24374;153;-1;
1665826831;15/10/2022 9:40:31;24,3889;26,6;55;1003,59;6,3656;158;-1;
1665826901;15/10/2022 9:41:41;24,4444;26,6;55;1003,52;4,24374;151;-1;
1665826961;15/10/2022 9:42:41;24,4444;26,8;55;1003,52;5,30467;125;-1;
1665827027;15/10/2022 9:43:47;24,4444;26,8;55;1003,56;4,24374;116;-1;
1665827096;15/10/2022 9:44:56;24,4444;26,9;55;1003,56;3,1828;105;-1;
1665827166;15/10/2022 9:46:06;24,5;27;55;1003,45;2,12187;110;-1;
1665827231;15/10/2022 9:47:11;24,4444;27,1;55;1003,45;5,30467;132;-1;
1665827292;15/10/2022 9:48:12;24,4444;27,2;55;1003,56;5,30467;119;-1;
1665827362;15/10/2022 9:49:22;24,3889;27,2;55;1003,49;3,1828;132;-1;
1665827427;15/10/2022 9:50:27;24,3889;27,3;55;1003,49;2,12187;139;-1;
1665827497;15/10/2022 9:51:37;24,3889;27,4;55;1003,56;3,1828;130;-1;
1665827557;15/10/2022 9:52:37;24,3889;27,5;55;1003,52;3,1828;130;-1;
1665827622;15/10/2022 9:53:42;24,4444;27,6;55;1003,56;4,24374;138;-1;
1665827692;15/10/2022 9:54:52;24,4444;27,7;55;1003,56;3,1828;116;-1;
1665827763;15/10/2022 9:56:03;24,4444;27,8;56;1003,59;3,1828;112;-1;
1665827828;15/10/2022 9:57:08;24,5;27,8;56;1003,59;3,1828;117;-1;
1665827898;15/10/2022 9:58:18;24,4444;27,9;56;1003,66;2,12187;98;-1;
1665827963;15/10/2022 9:59:23;24,4444;28;56;1003,56;3,1828;107;-1;
1665828028;15/10/2022 10:00:28;24,4444;28;56;1003,69;2,12187;107;-1;
1665828093;15/10/2022 10:01:33;24,4444;28,2;55;1003,62;3,1828;113;-1;
1665828158;15/10/2022 10:02:38;24,4444;28,2;55;1003,66;4,24374;123;-1;
1665828223;15/10/2022 10:03:43;24,4444;28,3;55;1003,62;2,12187;107;-1;
1665828288;15/10/2022 10:04:48;24,4444;28,4;54;1003,69;4,24374;132;-1;
1665828349;15/10/2022 10:05:49;24,4444;28,4;55;1003,66;4,24374;113;-1;
1665828418;15/10/2022 10:06:58;24,5;28,5;54;1003,62;3,1828;96;-1;
1665828484;15/10/2022 10:08:04;24,5;28,6;54;1003,66;1,06093;118;-1;
1665828554;15/10/2022 10:09:14;24,5556;28,7;54;1003,59;2,12187;110;-1;
1665828614;15/10/2022 10:10:14;24,5556;28,7;54;1003,62;2,12187;115;-1;
1665828684;15/10/2022 10:11:24;24,5556;28,8;54;1003,66;3,1828;115;-1;
1665828749;15/10/2022 10:12:29;24,6111;28,9;54;1003,62;3,1828;111;-1;
1665828814;15/10/2022 10:13:34;24,6667;29;55;1003,66;4,24374;94;-1;
1665828874;15/10/2022 10:14:34;24,6667;29;55;1003,66;2,12187;101;-1;
1665828935;15/10/2022 10:15:35;24,6667;29,1;55;1003,62;2,12187;110;-1;
1665828999;15/10/2022 10:16:39;24,6667;29,2;55;1003,59;2,12187;96;-1;
1665829060;15/10/2022 10:17:40;24,6667;29,3;55;1003,59;3,1828;128;-1;
1665829125;15/10/2022 10:18:45;24,7222;29,4;56;1003,69;3,1828;145;-1;
1665829190;15/10/2022 10:19:50;24,7778;29,5;56;1003,69;4,24374;153;-1;
1665829255;15/10/2022 10:20:55;24,8333;29,6;55;1003,62;4,24374;120;-1;
1665829325;15/10/2022 10:22:05;24,8889;29,6;55;1003,66;6,3656;155;-1;
1665829395;15/10/2022 10:23:15;24,9444;29,7;55;1003,69;4,24374;157;-1;
1665829455;15/10/2022 10:24:15;25;29,8;55;1003,69;6,3656;155;-1;
1665829525;15/10/2022 10:25:25;25,0556;29,9;55;1003,73;2,12187;160;-1;
1665829590;15/10/2022 10:26:30;25,1111;30;54;1003,66;4,24374;143;-1;
1665829655;15/10/2022 10:27:35;25,1111;30;54;1003,73;6,3656;153;-1;
1665829721;15/10/2022 10:28:41;25,1667;30,2;54;1003,73;3,1828;140;-1;
1665829791;15/10/2022 10:29:51;25,2222;30,2;53;1003,73;2,12187;140;-1;
