﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;2;11;3:54.896;-;-;208.8;12;Nielsen Racing;LMP3;;;Norma M 30 - Nissan;M;37870;5670;6;5608;4364;188;;;;;Anthony;WELLS;;;GBR;;582;188;;;;Colin;NOBLE;;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;24;12;3:55.894;+0.998;+0.998;207.9;12;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;37883;532;6;272;258;188;;;;;Najaf;HUSAIN;;;USA;;9036;66;;;;Wayne;BOYD;;;GBR;;1980;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;3;11;3:55.999;+1.103;+0.105;207.9;12;DKR Engineering;LMP3;;;Norma M30 - Nissan;M;37871;49;6;5936;;138;;;;;François;KIRMANN;;;FRA;;9372;70;;;;Laurents;HÖRR;;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;19;10;3:56.414;+1.518;+0.415;207.5;11;M Racing;LMP3;;;Norma M30 - Nissan;M;38598;5912;6;5936;;70;;;;;Laurent;MILLARA;;;FRA;;8214;70;;;;Yann;EHRLACHER;;;FRA;;1826;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;5;11;3:56.683;+1.787;+0.269;207.3;11;DKR Engineering;LMP3;;;Norma M 30 - Nissan;M;37873;49;6;5608;4364;138;;;;;Marcello;MARATEOTTO;;;CHE;;1818;219;;;;Marco;CENCETTI;;;ITA;;8828;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;71;9;3:58.083;+3.187;+1.400;206.0;10;Luzich Racing;GT3;;;Ferrari 488 GT3;M;37894;5919;16;5578;3;219;;;;;Mikkel;MAC;;;DNK;;440;57;;;;Fabien;LAVERGNE;;;FRA;;9318;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;9;10;3:58.899;+4.003;+0.816;205.3;12;Graff;LMP3;;;Norma M 30 - Nissan;M;37876;516;6;5608;4364;70;;;;;Eric;TROUILLET;;;FRA;;1542;70;;;;Adrien;TROUILLET;;;FRA;;9068;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;15;10;3:59.285;+4.389;+0.386;205.0;12;RLR M Sport;LMP3;;;Ligier JS P3 - Nissan;M;38595;5750;6;272;258;188;;;;;Martin Vedel;MORTENSEN;;;DNK;;9352;57;;;;Freddie;HUNT;;;GBR;;9531;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;25;10;4:00.325;+5.429;+1.040;204.1;11;Lanan Racing;LMP3;;;Norma M30 - Nissan;M;37884;102;6;5936;;188;;;;;Michael;BENHAM;;;GBR;;8796;188;;;;Duncan;TAPPY;;;GBR;;756;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;4;10;4:00.423;+5.527;+0.098;204.0;10;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;37872;5790;6;272;258;219;;;;;John;SCHAUERMAN;;;USA;;9092;66;;;;Nicolas;RONDET;;;FRA;;9149;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;22;4;4:00.605;+5.709;+0.182;203.9;11;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;37881;532;6;272;258;188;;;;;James;MCGUIRE;;;USA;;8464;66;;;;Matthew;BELL;;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;11;10;4:01.480;+6.584;+0.875;203.1;11;Racing Experience;LMP3;;;Norma M30 - Nissan;M;37877;5806;6;5936;;138;;;;;Nicolas;MÉLIN;;;FRA;;8834;70;;;;David;HAUSER;;;LUX;;8974;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;40;12;4:01.580;+6.684;+0.100;203.1;12;SPS AutomotivePerformance;GT3;;;Mercedes AMG GT3;M;37905;5929;16;5592;4314;5;;;;;Valentin;PIERBURG;;;DEU;;9527;5;;;;Tom;ONSLOW-COLE;;;GBR;;8472;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;82;10;4:01.849;+6.953;+0.269;202.8;10;Kessel Racing;GT3;;;Ferrari 488 GT3;M;37913;120;16;5578;3;219;;;;;Pierre;MULACEK;;;USA;;9547;66;;;;Pierre;KAFFER;;;DEU;;56;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;99;5;4:02.365;+7.469;+0.516;202.4;11;Beechdean AMR;GT3;;;Aston Martin Vantage GT3;M;37901;5562;16;90;260;188;;;;;Andrew;HOWARD;;;GBR;;1850;188;;;;Ross;GUNN;;;GBR;;8402;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;8;7;4:02.812;+7.916;+0.447;202.0;11;Kessel Racing;GT3;;;Ferrari 488 GT3;M;37875;120;16;5578;3;219;;;;;Sergio;PIANEZZOLA;;;ITA;;8982;119;;;;Giacomo;PICCINI;;;ITA;;590;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;20;11;4:02.924;+8.028;+0.112;201.9;11;GrainMarket Racing;LMP3;;;Norma M 30 - Nissan;M;37880;5927;6;5608;4364;188;;;;;Mark;CRADER;;;GBR;;9344;188;;;;Alex;MORTIMER;;;GBR;;8070;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;90;10;4:04.669;+9.773;+1.745;200.5;11;AT Racing;LMP3;;;Ligier JS P3 - Nissan;M;37898;110;6;272;258;17;;;;;Alexander;TALKANITSA;;;BLR;;1708;36;;;;Alexander;TALKA JR;;;BLR;;1710;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;39;2;4:05.777;+10.881;+1.108;199.6;12;Graff;LMP3;;;Norma M 30 - Nissan;M;37887;516;6;5608;4364;70;;;;;Adrien;CHILA;;;FRA;;8454;70;;;;Nicolas;SCHATZ;;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;97;4;4:06.900;+12.004;+1.123;198.7;10;TF Sport;GT3;;;Aston Martin Vantage GT3;M;37918;364;16;90;260;188;;;;;Flick;HAIGH;;;GBR;;8254;188;;;;Tom;GAMBLE;;;GBR;;9549;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;14;11;4:06.929;+12.033;+0.029;198.7;12;RLR M Sport;LMP3;;;Ligier JS P3 - Nissan;M;37879;5750;6;272;258;188;;;;;Christian Stubbe;OLSEN;;;DNK;;9010;57;;;;Mark;MAYALL;;;GBR;;9550;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;43;9;4:07.170;+12.274;+0.241;198.5;11;Keo Racing;LMP3;;;Ligier JS P3 - Nissan;M;37888;5758;6;272;258;57;;;;;Michael;MARKUSSEN;;;DNK;;9370;57;;;;Joakim;FRID;;;SWE;;9425;221;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;88;11;4:07.362;+12.466;+0.192;198.3;11;Ebimotors;GT3;;;Porsche 911 GT3 R;M;37897;5746;16;4343;4368;119;;;;;Paolo;VENEROSI;;;ITA;;9072;119;;;;Alessandro;BACCANI;;;ITA;;9076;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;72;10;4:08.842;+13.946;+1.480;197.1;10;Graff;LMP3;;;Norma M30 - Nissan;M;38603;516;6;5936;;70;;;;;Cyril;DENIS;;;FRA;;9537;70;;;;Natan;BIHEL;;;FRA;;8362;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;51;9;4:08.975;+14.079;+0.133;197.0;10;Spirit of Race;GT3;;;Ferrari 488 GT3;M;37890;5546;16;5578;3;219;;;;;Christoph;ULRICH;;;CHE;;8806;219;;;;Maurizio;MEDIANI;;;ITA;;213;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;7;10;4:09.459;+14.563;+0.484;196.6;10;Scuderia Villorba Corse;GT3;;;Mercedes AMG GT3;M;37874;90;16;5592;4314;119;;;;;Roberto;PAMPANINI;;;CHE;;9396;219;;;;Mauro;CALAMIA;;;CHE;;9419;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;27;9;4:09.761;+14.865;+0.302;196.4;10;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;38600;532;6;272;258;188;;;;;Patrice;LAFARGUE;;;FRA;;1900;70;;;;Erik;MARIS;;;FRA;;1796;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;23;2;4:10.037;+15.141;+0.276;196.2;12;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;37882;532;6;272;258;188;;;;;Garett;GRIST;;;CAN;;9182;40;;;;Rob;HODES;;;USA;;9392;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;96;9;4:10.787;+15.891;+0.750;195.6;12;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;37899;5790;6;272;258;219;;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;Romain;CARTON;;;FRA;;9403;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;53;5;4:11.047;+16.151;+0.260;195.4;10;Spirit of Race;GT3;;;Ferrari 488 GT3;M;37911;5546;16;5578;3;219;;;;;Kriton;LENTOUDIS;;;GRC;;9529;79;;;;Rui;AGUAS;;;PRT;;86;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;50;4;4:11.828;+16.932;+0.781;194.8;10;Kessel Racing;GT3;;;Ferrari 488 GT3;M;37889;120;16;5578;3;219;;;;;John;HARTSHORNE;;;GBR;;823;188;;;;Oliver;HANCOCK;;;GBR;;9140;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;54;10;4:12.502;+17.606;+0.674;194.3;10;SPS AutomotivePerformance;GT3;;;Mercedes AMG GT3;M;37891;5929;16;5592;4314;5;;;;;Dexter;MÜLLER;;;CHE;;9408;219;;;;Yannick;METTLER;;;CHE;;9409;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;18;2;4:12.781;+17.885;+0.279;194.1;11;Nielsen Racing;LMP3;;;Ligier JS P3 - Nissan;M;38597;5670;6;272;258;188;;;;;Nobuya;YAMANAKA;;;JPN;;9349;121;;;;James;LITTLEJOHN;;;GBR;;580;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;91;5;4:13.498;+18.602;+0.717;193.5;11;Graff;LMP3;;;Ligier JS P3 - Nissan;M;38645;516;6;272;258;70;;;;;Sébastien;PAGE;;;CHE;;9545;219;;;;Matthias;KAISER;;;LIE;;9546;136;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;17;2;4:16.374;+21.478;+2.876;191.3;11;Nielsen Racing;LMP3;;;Norma M30 - Nissan;M;38596;5670;6;5936;;188;;;;;Bonamy;GRIMES;;;GBR;;9308;188;;;;Ivor;DUNBAR;;;GBR;;1948;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;30;9;4:16.700;+21.804;+0.326;191.1;10;CD Sport;LMP3;;;Norma M 30 - Nissan;M;37885;5925;6;5608;4364;64;;;;;Kevin;BOLE-BESANÇON;;;FRA;;9405;70;;;;Jacques;WOLFF;;;FRA;;8848;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;62;4;4:19.945;+25.049;+3.245;188.7;10;Kessel Racing;GT3;;;Ferrari 488 GT3;M;37912;120;16;5578;3;219;;;;;Philippe;MULACEK;;;USA;;9548;66;;;;Anthony;LAZZARO;;;USA;;4163;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;83;9;4:19.996;+25.100;+0.051;188.7;10;Scuderia Villorba Corse;GT3;;;Lamborghini Huracan GT3;M;37896;90;16;374;4366;119;;;;;Cédric;MEZARD;;;FRA;;1228;70;;;;Steeve;HIESSE;;;FRA;;8178;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;52;10;4:20.504;+25.608;+0.508;188.3;10;Spirit of Race;GT3;;;Ferrari 488 GT3;M;37909;5546;16;5578;3;219;;;;;Francesco;PIOVANETTI;;;USA;;9528;66;;;;Oswaldo;NEGRI JR.;;;BRA;;388;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;29;10;4:21.197;+26.301;+0.693;187.8;10;DKR Engineering;LMP3;;;Ligier JS P3 - Nissan;M;38601;49;6;272;258;138;;;;;Rob;KAMPHUES;;;NLD;;9532;178;;;;Bob;HERBER;;;NLD;;9533;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;35;2;4:23.374;+28.478;+2.177;186.3;11;Krypton Motorsport;GT3;;;Mercedes AMG GT3;M;37886;5891;16;5592;4314;119;;;;;Marco;ZANUTTINI;;;ITA;;632;119;;;;Stefano;PEZZUCCHI;;;ITA;;9311;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;13;10;4:24.661;+29.765;+1.287;185.3;10;Inter Europol Competition;LMP3;;;Ligier JS P3 - Nissan;M;37925;402;6;272;258;181;;;;;Simon;PHILIPPS;;;GBR;;4182;188;;;;Philippe;BOURGOIS;;;FRA;;1125;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;69;4;4:25.638;+30.742;+0.977;184.7;10;Monza Garage;LMP3;;;Ligier JS P3 - Nissan;M;37893;5924;6;272;258;188;;;;;Alexandre;YVON;;;FRA;;7490;70;;;;Marc-Antoine;DANNIELOU;;;FRA;;9066;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;60;9;4:25.889;+30.993;+0.251;184.5;10;CD Sport;LMP3;;;Norma M30 - Nissan;M;38602;5840;6;5936;;64;;;;;Nick;ADCOCK;;;GBR;;9534;188;;;;Michael;JENSEN;;;DNK;;9543;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;55;5;4:30.055;+35.159;+4.166;181.6;6;Spirit of Race;LMP3;;;Ligier JS P3 - Nissan;M;37892;5546;6;272;258;219;;;;;Claudio;SDANEWITSCH;;;DEU;;8460;5;;;;Michele;RUGOLO;;;ITA;;80;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;84;9;4:30.328;+35.432;+0.273;181.5;9;Frederic Sausset;INNOVATIVE CAR;;;Ligier JS P3 - Nissan;M;38642;5968;18;272;258;70;;;;;Snoussi;BEN MOUSSA;;;FRA;;9538;70;;;;Aoki;TAKUMA;;;JPN;;9539;121;;;;Nigel;BAILLY;;;BEL;;9544;23;;;;;;;;;;;;;;;;;;;;;;
47;65;7;5:05.279;+1:10.383;+34.951;160.7;9;Viper Niza Racing;LMP3;;;Ligier JS P3 - Nissan;M;38604;5967;6;272;258;142;;;;;Douglas;KHOO;;;MYS;;9535;142;;;;Dominic;ANG;;;MYS;;9536;142;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;74;0;;;;;1;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;37895;5790;6;272;258;219;;;;;Maurice;SMITH;;;USA;;9399;66;;;;Victor;BLUGEON;;;FRA;;9397;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;95;0;;;;;0;Team Africa;GT3;;;Bentley GT3;M;37916;5966;16;5964;4021;2;;;;;Greg;MILLS;;;ZAF;;9530;2;;;;Jan;LAMMERS;;;NLD;;666;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;
