﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1604050803;30/10/2020 9:40:03;22,5556;18,8889;62;1010,5;3,1828;119;0;
1604050863;30/10/2020 9:41:03;22,5556;18,8889;62;1010,53;3,1828;115;0;
1604050923;30/10/2020 9:42:03;22,6111;18,8889;62;1010,5;3,1828;120;0;
1604050983;30/10/2020 9:43:03;22,6111;18,8889;61;1010,5;3,1828;120;0;
1604051044;30/10/2020 9:44:04;22,6111;18,8889;61;1010,5;3,1828;111;0;
1604051104;30/10/2020 9:45:04;22,6111;18,8889;61;1010,5;4,24374;117;0;
1604051164;30/10/2020 9:46:04;22,6111;18,8889;61;1010,53;2,12187;116;0;
1604051224;30/10/2020 9:47:04;22,6667;18,8889;61;1010,6;3,1828;136;0;
1604051284;30/10/2020 9:48:04;22,6667;18,8889;60;1010,5;1,06093;139;0;
1604051344;30/10/2020 9:49:04;22,7222;18,8889;60;1010,57;0;140;0;
1604051404;30/10/2020 9:50:04;22,7778;18,8889;60;1010,57;2,12187;138;0;
1604051464;30/10/2020 9:51:04;22,7778;18,8889;60;1010,6;1,06093;136;0;
1604051524;30/10/2020 9:52:04;22,8333;18,8889;60;1010,5;0;135;0;
1604051584;30/10/2020 9:53:04;22,8889;18,8889;60;1010,57;1,06093;134;0;
1604051644;30/10/2020 9:54:04;22,9444;18,8889;59;1010,6;0;134;0;
1604051705;30/10/2020 9:55:05;23;18,8889;59;1010,6;2,12187;134;0;
1604051765;30/10/2020 9:56:05;23;18,8889;59;1010,6;1,06093;134;0;
1604051825;30/10/2020 9:57:05;23,1111;18,8889;59;1010,6;1,06093;135;0;
1604051885;30/10/2020 9:58:05;23,1667;18,8889;58;1010,6;2,12187;134;0;
1604051945;30/10/2020 9:59:05;23,2222;18,8889;59;1010,67;2,12187;233;0;
1604052005;30/10/2020 10:00:05;23,2778;18,8889;58;1010,6;1,06093;288;0;
1604052065;30/10/2020 10:01:05;23,3333;18,8889;58;1010,6;2,12187;150;0;
1604052125;30/10/2020 10:02:05;23,4444;18,8889;58;1010,63;1,06093;147;0;
1604052185;30/10/2020 10:03:05;23,5;18,8889;58;1010,57;1,06093;148;0;
1604052245;30/10/2020 10:04:05;23,5556;18,8889;58;1010,63;2,12187;153;0;
1604052305;30/10/2020 10:05:05;23,6111;18,8889;58;1010,6;1,06093;151;0;
1604052366;30/10/2020 10:06:06;23,7222;18,8889;58;1010,57;1,06093;153;0;
1604052426;30/10/2020 10:07:06;23,7222;18,8889;58;1010,63;1,06093;151;0;
1604052486;30/10/2020 10:08:06;23,7778;18,8889;58;1010,63;1,06093;151;0;
1604052546;30/10/2020 10:09:06;23,8333;18,8889;58;1010,63;1,06093;151;0;
1604052606;30/10/2020 10:10:06;23,8889;18,8889;57;1010,6;1,06093;151;0;
1604052666;30/10/2020 10:11:06;23,8889;18,8889;57;1010,53;3,1828;146;0;
1604052726;30/10/2020 10:12:06;24;18,8889;56;1010,53;1,06093;146;0;
1604052786;30/10/2020 10:13:06;24,0556;18,8889;56;1010,57;1,06093;146;0;
1604052846;30/10/2020 10:14:06;24,1111;18,8889;56;1010,53;2,12187;149;0;
1604052906;30/10/2020 10:15:06;24,1667;18,8889;55;1010,53;1,06093;134;0;
1604052966;30/10/2020 10:16:06;24,1667;18,8889;55;1010,53;1,06093;130;0;
1604053027;30/10/2020 10:17:07;24,2222;18,8889;55;1010,57;1,06093;137;0;
1604053087;30/10/2020 10:18:07;24,2778;18,8889;55;1010,6;1,06093;151;0;
1604053147;30/10/2020 10:19:07;24,2778;18,8889;54;1010,6;0;150;0;
1604053207;30/10/2020 10:20:07;24,3333;18,8889;55;1010,57;5,30467;105;0;
1604053267;30/10/2020 10:21:07;24,3333;18,8889;53;1010,6;3,1828;119;0;
1604053327;30/10/2020 10:22:07;24,3889;18,8889;53;1010,6;1,06093;138;0;
1604053387;30/10/2020 10:23:07;24,4444;18,8889;52;1010,57;4,24374;103;0;
1604053447;30/10/2020 10:24:07;24,5;18,8889;50;1010,53;6,3656;112;0;
1604053507;30/10/2020 10:25:07;24,5;19,4444;50;1010,6;5,30467;116;0;
1604053567;30/10/2020 10:26:07;24,5;19,4444;49;1010,6;5,30467;121;0;
1604053627;30/10/2020 10:27:07;24,5;19,4444;48;1010,53;5,30467;117;0;
1604053688;30/10/2020 10:28:08;24,5;19,4444;49;1010,57;3,1828;124;0;
1604053748;30/10/2020 10:29:08;24,4444;19,4444;49;1010,5;4,24374;123;0;
1604053808;30/10/2020 10:30:08;24,4444;19,4444;50;1010,53;4,24374;120;0;
1604053868;30/10/2020 10:31:08;24,4444;19,4444;50;1010,57;4,24374;103;0;
1604053928;30/10/2020 10:32:08;24,4444;19,4444;50;1010,6;4,24374;103;0;
1604053988;30/10/2020 10:33:08;24,4444;19,4444;49;1010,6;4,24374;135;0;
1604054048;30/10/2020 10:34:08;24,4444;19,4444;50;1010,57;5,30467;106;0;
1604054108;30/10/2020 10:35:08;24,5;19,4444;49;1010,63;3,1828;115;0;
1604054168;30/10/2020 10:36:08;24,5;19,4444;49;1010,57;4,24374;122;0;
1604054228;30/10/2020 10:37:08;24,5;19,4444;49;1010,6;4,24374;141;0;
1604054288;30/10/2020 10:38:08;24,5556;19,4444;49;1010,6;4,24374;118;0;
1604054349;30/10/2020 10:39:09;24,5556;19,4444;50;1010,57;3,1828;130;0;
