﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;12;28;1:35.680;-;-;175.1;29;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;48789;5892;6;5981;258;181;;;;;Alessandro;GHIRETTI;S;;FRA;;9849;70;;;;Miguel;CRISTÓVÃO;B;;PRT;;9850;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;69;27;1:36.360;+0.680;+0.680;173.8;28;Cool Racing;LMP3;;;Ligier JS P320 - Nissan;M;48784;5790;6;5981;258;219;;;;;Maurice;SMITH;B;;USA;;9399;66;;;;Matt;BELL;S;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;55;12;1:36.438;+0.758;+0.078;173.7;29;Rinaldi Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;48790;6020;6;5979;4408;5;;;;;Alexander;MATTSCHULL;B;;DEU;;9718;5;;;;Nicolas;VARRONE;S;;ARG;;9853;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;37;30;1:36.528;+0.848;+0.090;173.5;31;Cool Racing;LMP3;;;Ligier JS P320 - Nissan;M;48781;5790;6;5981;258;219;;;;;Nicolas;MAULINI;B;;CHE;;9120;219;;;;Edouard;CAUHAUPE;S;;FRA;;9652;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;24;17;1:36.541;+0.861;+0.013;173.5;23;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;48778;532;6;5981;258;188;;;;;Daniel;SCHNEIDER;B;;BRA;;9601;32;;;;Andrew;MEYRICK;G;;GBR;;815;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;7;25;1:36.839;+1.159;+0.298;173.0;26;Nielsen Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;48771;5670;6;5979;4408;188;;;;;Anthony;WELLS;B;;GBR;;582;188;;;;Colin;NOBLE;S;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;66;25;1:36.918;+1.238;+0.079;172.8;27;Rinaldi Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;48791;6020;6;5979;4408;5;;;;;Steve;PARROW;B;;DEU;;9720;5;;;;Dominik;SCHWAGER;S;;DEU;;808;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;98;18;1:37.037;+1.357;+0.119;172.6;28;Motorsport98;LMP3;;;Ligier JS P320 - Nissan;M;48788;5676;6;5981;258;23;;;;;Eric;DE DONCKER;B;;BEL;;4254;23;;;;Dino;LUNARDI;S;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;26;28;1:37.183;+1.503;+0.146;172.4;28;Graff;LMP3;;;Ligier JS P320 - Nissan;M;48779;516;6;5981;258;70;;;;;Matthias;KAISER;S;;LIE;;9546;136;;;;Rory;PENTTINEN;B;;FIN;;9628;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;6;24;1:37.333;+1.653;+0.150;172.1;29;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;48770;5840;6;5981;258;64;;;;;Jacques;WOLFF;B;;FRA;;8848;70;;;;Joffrey;DE NARDA;S;;FRA;;8298;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
