﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;4:36.968;0;;1:03.988;0;1:38.660;0;1:54.320;0;175.2;4:36.968;13:39:36.968;1:03.988;1:38.660;1:54.320;271.8;Nicolas MÉLIN;0:00:24.300;LMP3;;Racing Experience;Norma;
11;1;2;4:05.995;0;;37.954;0;1:32.818;0;1:55.223;0;199.4;8:42.963;13:43:42.963;0:37.954;1:32.818;1:55.223;284.7;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;3;11:18.310;0;B;1:31.426;0;4:56.204;0;4:50.680;0;72.3;20:01.273;13:55:01.273;1:31.426;4:56.204;4:50.680;;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;4;8:34.101;0;;4:51.520;0;1:50.449;0;1:52.132;0;95.4;28:35.373;14:03:35.374;4:51.520;1:50.449;1:52.132;240.9;Nicolas MÉLIN;0:04:25.190;LMP3;;Racing Experience;Norma;
11;1;5;3:59.281;2;;37.656;0;1:31.767;2;1:49.858;2;205.0;32:34.654;14:07:34.655;0:37.656;1:31.767;1:49.858;283.2;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
11;1;6;3:59.814;0;;37.194;2;1:31.805;0;1:50.815;0;204.5;36:34.468;14:11:34.469;0:37.194;1:31.805;1:50.815;285.4;Nicolas MÉLIN;;LMP3;;Racing Experience;Norma;
13;2;1;5:42.192;0;;1:57.069;0;1:43.729;0;2:01.394;0;141.8;5:42.192;13:40:42.192;1:57.069;1:43.729;2:01.394;248.1;Philippe BOURGOIS;0:01:08.204;LMP3;;Inter Europol Competition;Ligier;
13;2;2;5:31.583;0;B;39.689;2;1:36.466;0;3:15.428;0;147.9;11:13.775;13:46:13.775;0:39.689;1:36.466;3:15.428;280.3;Philippe BOURGOIS;;LMP3;;Inter Europol Competition;Ligier;
13;2;3;15:46.901;0;;12:10.022;0;1:37.932;0;1:58.947;0;51.8;27:00.675;14:02:00.676;12:10.022;1:37.932;1:58.947;267.1;Philippe BOURGOIS;0:11:39.425;LMP3;;Inter Europol Competition;Ligier;
13;2;4;4:17.144;0;;42.396;0;1:37.539;0;1:57.209;2;190.8;31:17.819;14:06:17.820;0:42.396;1:37.539;1:57.209;265.8;Philippe BOURGOIS;;LMP3;;Inter Europol Competition;Ligier;
13;2;5;4:15.223;2;;39.706;0;1:35.192;2;2:00.325;0;192.2;35:33.042;14:10:33.043;0:39.706;1:35.192;2:00.325;284.7;Philippe BOURGOIS;;LMP3;;Inter Europol Competition;Ligier;
14;2;1;4:39.025;0;;1:06.502;0;1:37.854;0;1:54.669;0;173.9;4:39.025;13:39:39.025;1:06.502;1:37.854;1:54.669;261.3;Mark MAYALL;0:00:23.175;LMP3;;RLR M Sport;Ligier;
14;2;2;4:11.146;0;;38.145;0;1:32.563;0;2:00.438;0;195.3;8:50.171;13:43:50.171;0:38.145;1:32.563;2:00.438;284.7;Mark MAYALL;;LMP3;;RLR M Sport;Ligier;
14;2;3;11:24.844;0;B;1:30.380;0;4:58.908;0;4:55.556;0;71.6;20:15.015;13:55:15.015;1:30.380;4:58.908;4:55.556;;Mark MAYALL;;LMP3;;RLR M Sport;Ligier;
14;2;4;8:24.661;0;;4:53.415;0;1:35.156;0;1:56.090;0;97.2;28:39.675;14:03:39.676;4:53.415;1:35.156;1:56.090;281.7;Mark MAYALL;0:04:28.000;LMP3;;RLR M Sport;Ligier;
14;2;5;4:00.343;2;;37.106;2;1:32.553;0;1:50.684;2;204.1;32:40.018;14:07:40.019;0:37.106;1:32.553;1:50.684;282.5;Mark MAYALL;;LMP3;;RLR M Sport;Ligier;
14;2;6;4:16.378;0;;37.282;0;1:32.129;2;2:06.967;0;191.3;36:56.396;14:11:56.397;0:37.282;1:32.129;2:06.967;284.7;Mark MAYALL;;LMP3;;RLR M Sport;Ligier;
15;2;1;4:38.169;0;;1:11.768;0;1:35.113;0;1:51.288;0;174.5;4:38.169;13:39:38.169;1:11.768;1:35.113;1:51.288;286.2;Freddie HUNT;0:00:31.617;LMP3;;RLR M Sport;Ligier;
15;2;2;4:05.171;0;;38.112;0;1:31.832;0;1:55.227;0;200.1;8:43.340;13:43:43.340;0:38.112;1:31.832;1:55.227;288.5;Freddie HUNT;;LMP3;;RLR M Sport;Ligier;
15;2;3;11:20.921;0;B;1:32.935;0;4:56.206;0;4:51.780;0;72.0;20:04.261;13:55:04.261;1:32.935;4:56.206;4:51.780;;Freddie HUNT;;LMP3;;RLR M Sport;Ligier;
15;2;4;8:29.983;0;;5:03.458;0;1:34.632;0;1:51.893;0;96.2;28:34.243;14:03:34.244;5:03.458;1:34.632;1:51.893;280.3;Freddie HUNT;0:04:32.437;LMP3;;RLR M Sport;Ligier;
15;2;5;3:56.779;2;;37.030;0;1:31.308;0;1:48.441;2;207.2;32:31.022;14:07:31.023;0:37.030;1:31.308;1:48.441;283.9;Freddie HUNT;;LMP3;;RLR M Sport;Ligier;
15;2;6;3:57.404;0;;36.606;2;1:30.775;2;1:50.023;0;206.6;36:28.426;14:11:28.427;0:36.606;1:30.775;1:50.023;286.2;Freddie HUNT;;LMP3;;RLR M Sport;Ligier;
17;1;1;7:32.711;0;;4:02.057;0;1:37.010;0;1:53.644;0;107.2;7:32.711;13:42:32.711;4:02.057;1:37.010;1:53.644;270.4;Bonamy GRIMES;0:03:10.135;LMP3;;Nielsen Racing;Norma;
17;1;2;9:02.314;0;B;1:16.459;0;4:14.721;0;3:31.134;0;90.5;16:35.025;13:51:35.025;1:16.459;4:14.721;3:31.134;;Bonamy GRIMES;;LMP3;;Nielsen Racing;Norma;
17;1;3;10:52.773;0;;7:25.675;0;1:34.866;0;1:52.232;0;75.1;27:27.797;14:02:27.798;7:25.675;1:34.866;1:52.232;283.2;Bonamy GRIMES;0:06:51.763;LMP3;;Nielsen Racing;Norma;
17;1;4;4:03.113;2;;38.328;0;1:33.157;2;1:51.628;0;201.8;31:30.910;14:06:30.911;0:38.328;1:33.157;1:51.628;283.2;Bonamy GRIMES;;LMP3;;Nielsen Racing;Norma;
17;1;5;4:02.213;0;;38.138;2;1:34.063;0;1:50.012;2;202.5;35:33.123;14:10:33.124;0:38.138;1:34.063;1:50.012;259.4;Bonamy GRIMES;;LMP3;;Nielsen Racing;Norma;
18;1;1;5:22.434;0;;1:44.137;0;1:39.091;0;1:59.206;0;150.5;5:22.434;13:40:22.434;1:44.137;1:39.091;1:59.206;261.3;Nobuya YAMANAKA;0:00:57.436;LMP3;;Nielsen Racing;Ligier;
18;1;2;5:04.424;0;B;38.916;2;1:36.436;0;2:49.072;0;161.1;10:26.858;13:45:26.858;0:38.916;1:36.436;2:49.072;283.9;Nobuya YAMANAKA;;LMP3;;Nielsen Racing;Ligier;
18;1;3;16:32.415;0;;12:56.255;0;1:38.024;0;1:58.136;0;49.4;26:59.272;14:01:59.273;12:56.255;1:38.024;1:58.136;278.1;Nobuya YAMANAKA;0:12:25.302;LMP3;;Nielsen Racing;Ligier;
18;1;4;4:08.894;2;;39.043;0;1:34.117;2;1:55.734;0;197.1;31:08.166;14:06:08.167;0:39.043;1:34.117;1:55.734;283.9;Nobuya YAMANAKA;;LMP3;;Nielsen Racing;Ligier;
18;1;5;4:13.715;0;;41.264;0;1:36.832;0;1:55.619;2;193.3;35:21.881;14:10:21.882;0:41.264;1:36.832;1:55.619;280.3;Nobuya YAMANAKA;;LMP3;;Nielsen Racing;Ligier;
19;1;1;4:21.948;0;;55.049;0;1:35.365;0;1:51.534;0;185.3;4:21.948;13:39:21.948;0:55.049;1:35.365;1:51.534;283.9;Laurent MILLARA;0:00:12.694;LMP3;;M Racing;Norma;
19;1;2;4:03.787;0;;37.640;0;1:32.116;2;1:54.031;0;201.2;8:25.735;13:43:25.735;0:37.640;1:32.116;1:54.031;287.7;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;3;9:32.222;0;B;1:24.066;0;4:17.803;0;3:50.353;0;85.7;17:57.957;13:52:57.957;1:24.066;4:17.803;3:50.353;;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;4;8:35.820;0;;5:07.560;0;1:34.716;0;1:53.544;0;95.1;26:33.776;14:01:33.777;5:07.560;1:34.716;1:53.544;280.3;Laurent MILLARA;0:04:37.028;LMP3;;M Racing;Norma;
19;1;5;4:01.079;2;;37.393;2;1:32.716;0;1:50.970;2;203.5;30:34.855;14:05:34.856;0:37.393;1:32.716;1:50.970;291.6;Laurent MILLARA;;LMP3;;M Racing;Norma;
19;1;6;4:02.455;0;;38.358;0;1:32.296;0;1:51.801;0;202.3;34:37.310;14:09:37.311;0:38.358;1:32.296;1:51.801;288.5;Laurent MILLARA;;LMP3;;M Racing;Norma;
2;1;1;5:20.048;0;;1:43.636;0;1:39.241;0;1:57.171;0;151.6;5:20.048;13:40:20.048;1:43.636;1:39.241;1:57.171;255.1;Anthony WELLS;0:00:56.242;LMP3;;Nielsen Racing;Norma;
2;1;2;4:48.716;0;B;37.817;0;1:35.692;0;2:35.207;0;169.9;10:08.764;13:45:08.764;0:37.817;1:35.692;2:35.207;283.9;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;3;16:19.027;0;;12:52.598;0;1:34.119;0;1:52.310;0;50.1;26:27.790;14:01:27.791;12:52.598;1:34.119;1:52.310;279.5;Anthony WELLS;0:12:23.045;LMP3;;Nielsen Racing;Norma;
2;1;4;4:00.862;0;;37.473;2;1:32.636;2;1:50.753;0;203.7;30:28.652;14:05:28.653;0:37.473;1:32.636;1:50.753;283.2;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;5;4:00.244;2;;37.773;0;1:32.904;0;1:49.567;2;204.2;34:28.896;14:09:28.897;0:37.773;1:32.904;1:49.567;287.7;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
20;1;1;6:13.407;0;;2:35.214;0;1:40.065;0;1:58.128;0;130.0;6:13.407;13:41:13.407;2:35.214;1:40.065;1:58.128;267.1;Mark CRADER;0:01:46.239;LMP3;;GrainMarket Racing;Norma;
20;1;2;6:10.894;0;B;40.048;0;1:38.424;0;3:52.422;0;132.3;12:24.301;13:47:24.301;0:40.048;1:38.424;3:52.422;212.5;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;3;14:56.191;0;;11:20.695;0;1:37.767;0;1:57.729;0;54.7;27:20.491;14:02:20.492;11:20.695;1:37.767;1:57.729;224.9;Mark CRADER;0:10:49.125;LMP3;;GrainMarket Racing;Norma;
20;1;4;4:13.164;0;;39.048;0;1:34.968;2;1:59.148;0;193.8;31:33.655;14:06:33.656;0:39.048;1:34.968;1:59.148;276.0;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;5;4:12.163;2;;38.631;2;1:36.183;0;1:57.349;2;194.5;35:45.818;14:10:45.819;0:38.631;1:36.183;1:57.349;259.4;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
22;1;1;5:38.950;0;;1:56.125;0;1:43.658;0;1:59.167;0;143.2;5:38.950;13:40:38.950;1:56.125;1:43.658;1:59.167;232.1;James MCGUIRE;0:00:25.812;LMP3;;United Autosports;Ligier;
22;1;2;5:11.222;0;B;38.345;2;1:36.870;0;2:56.007;0;157.6;10:50.172;13:45:50.172;0:38.345;1:36.870;2:56.007;224.4;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;3;16:08.049;0;;12:32.142;0;1:38.104;0;1:57.803;0;50.7;26:58.220;14:01:58.221;12:32.142;1:38.104;1:57.803;280.3;James MCGUIRE;0:11:58.039;LMP3;;United Autosports;Ligier;
22;1;4;4:08.966;0;;39.486;0;1:35.043;0;1:54.437;0;197.0;31:07.186;14:06:07.187;0:39.486;1:35.043;1:54.437;281.7;James MCGUIRE;;LMP3;;United Autosports;Ligier;
22;1;5;4:04.642;2;;38.361;0;1:33.656;2;1:52.625;2;200.5;35:11.828;14:10:11.829;0:38.361;1:33.656;1:52.625;285.4;James MCGUIRE;;LMP3;;United Autosports;Ligier;
23;2;1;5:17.817;0;B;1:04.039;0;1:51.221;0;2:22.557;0;152.7;5:17.817;13:40:17.817;1:04.039;1:51.221;2:22.557;237.2;Rob HODES;0:00:21.930;LMP3;;United Autosports;Ligier;
23;2;2;22:31.850;0;;18:54.856;0;1:38.174;0;1:58.820;0;36.3;27:49.666;14:02:49.667;18:54.856;1:38.174;1:58.820;241.5;Rob HODES;0:18:22.033;LMP3;;United Autosports;Ligier;
23;2;3;4:06.933;0;;39.194;0;1:34.313;2;1:53.426;0;198.7;31:56.599;14:06:56.600;0:39.194;1:34.313;1:53.426;280.3;Rob HODES;;LMP3;;United Autosports;Ligier;
23;2;4;4:06.301;2;;38.096;2;1:34.926;0;1:53.279;2;199.2;36:02.900;14:11:02.901;0:38.096;1:34.926;1:53.279;283.2;Rob HODES;;LMP3;;United Autosports;Ligier;
24;1;1;4:40.579;0;;1:12.041;0;1:36.077;0;1:52.461;0;173.0;4:40.579;13:39:40.579;1:12.041;1:36.077;1:52.461;251.0;Najaf HUSAIN;0:00:32.319;LMP3;;United Autosports;Ligier;
24;1;2;4:07.892;0;;37.781;2;1:32.965;2;1:57.146;0;197.9;8:48.471;13:43:48.471;0:37.781;1:32.965;1:57.146;283.9;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
24;1;3;11:24.711;0;B;1:31.062;0;4:58.203;0;4:55.446;0;71.6;20:13.182;13:55:13.182;1:31.062;4:58.203;4:55.446;;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
24;1;4;7:19.571;0;;3:48.461;0;1:36.760;0;1:54.350;0;111.6;27:32.752;14:02:32.753;3:48.461;1:36.760;1:54.350;258.2;Najaf HUSAIN;0:03:21.603;LMP3;;United Autosports;Ligier;
24;1;5;4:03.527;2;;38.387;0;1:33.563;0;1:51.577;2;201.4;31:36.279;14:06:36.280;0:38.387;1:33.563;1:51.577;281.7;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
24;1;6;4:11.138;0;;38.074;0;1:34.744;0;1:58.320;0;195.3;35:47.417;14:10:47.418;0:38.074;1:34.744;1:58.320;261.9;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
25;1;1;4:21.001;0;;54.770;0;1:35.285;0;1:50.946;0;185.9;4:21.001;13:39:21.001;0:54.770;1:35.285;1:50.946;281.0;Michael BENHAM;0:00:09.385;LMP3;;Lanan Racing;Norma;
25;1;2;3:56.472;0;;37.031;0;1:30.909;0;1:48.532;0;207.4;8:17.473;13:43:17.473;0:37.031;1:30.909;1:48.532;283.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;3;8:53.533;0;B;1:25.481;0;4:20.063;0;3:07.989;0;91.9;17:11.006;13:52:11.006;1:25.481;4:20.063;3:07.989;;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;4;9:05.308;0;;5:44.333;0;1:32.449;0;1:48.526;0;90.0;26:16.313;14:01:16.314;5:44.333;1:32.449;1:48.526;283.9;Michael BENHAM;0:05:14.367;LMP3;;Lanan Racing;Norma;
25;1;5;3:56.378;0;;36.831;0;1:31.196;0;1:48.351;0;207.5;30:12.691;14:05:12.692;0:36.831;1:31.196;1:48.351;283.2;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;6;3:54.308;3;;36.332;3;1:30.754;3;1:47.222;2;209.4;34:06.999;14:09:07.000;0:36.332;1:30.754;1:47.222;282.5;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
27;1;1;5:18.563;0;;1:40.497;0;1:39.603;2;1:58.463;2;152.3;5:18.563;13:40:18.563;1:40.497;1:39.603;1:58.463;235.2;Patrice LAFARGUE;0:00:48.026;LMP3;;United Autosports;Ligier;
29;1;1;4:32.062;0;;54.338;0;1:39.156;0;1:58.568;0;178.4;4:32.062;13:39:32.062;0:54.338;1:39.156;1:58.568;244.2;Rob KAMPHUES;0:00:11.352;LMP3;;DKR Engineering;Ligier;
29;1;2;4:14.771;0;;39.396;0;1:36.927;0;1:58.448;0;192.5;8:46.833;13:43:46.833;0:39.396;1:36.927;1:58.448;278.8;Rob KAMPHUES;;LMP3;;DKR Engineering;Ligier;
29;1;3;11:24.221;0;B;1:32.056;0;4:57.534;0;4:54.631;0;71.7;20:11.054;13:55:11.054;1:32.056;4:57.534;4:54.631;;Rob KAMPHUES;;LMP3;;DKR Engineering;Ligier;
29;1;4;7:43.522;0;;4:05.853;0;1:39.154;0;1:58.515;0;105.8;27:54.575;14:02:54.576;4:05.853;1:39.154;1:58.515;266.5;Rob KAMPHUES;0:03:35.582;LMP3;;DKR Engineering;Ligier;
29;1;5;4:11.125;0;;38.585;0;1:35.874;0;1:56.666;0;195.3;32:05.700;14:07:05.701;0:38.585;1:35.874;1:56.666;283.9;Rob KAMPHUES;;LMP3;;DKR Engineering;Ligier;
29;1;6;4:08.337;2;;38.341;2;1:34.363;2;1:55.633;2;197.5;36:14.037;14:11:14.038;0:38.341;1:34.363;1:55.633;283.9;Rob KAMPHUES;;LMP3;;DKR Engineering;Ligier;
3;1;1;4:18.460;0;;53.076;0;1:34.290;0;1:51.094;0;187.8;4:18.460;13:39:18.460;0:53.076;1:34.290;1:51.094;279.5;François KIRMANN;0:00:10.687;LMP3;;DKR Engineering;Norma;
3;1;2;3:57.852;0;;36.642;2;1:31.681;0;1:49.529;0;206.2;8:16.312;13:43:16.312;0:36.642;1:31.681;1:49.529;281.0;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;3;8:41.314;0;B;1:24.505;0;4:18.350;0;2:58.459;0;94.1;16:57.626;13:51:57.626;1:24.505;4:18.350;2:58.459;;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;4;9:22.591;0;;5:58.532;0;1:32.474;0;1:51.585;0;87.2;26:20.216;14:01:20.217;5:58.532;1:32.474;1:51.585;285.4;François KIRMANN;0:05:29.166;LMP3;;DKR Engineering;Norma;
3;1;5;3:54.629;2;;37.542;0;1:30.907;2;1:46.180;3;209.1;30:14.845;14:05:14.846;0:37.542;1:30.907;1:46.180;282.5;François KIRMANN;;LMP3;;DKR Engineering;Norma;
3;1;6;4:25.551;0;;40.612;0;1:42.699;0;2:02.240;0;184.7;34:40.396;14:09:40.397;0:40.612;1:42.699;2:02.240;225.8;François KIRMANN;;LMP3;;DKR Engineering;Norma;
30;2;1;5:35.789;0;;1:59.136;0;1:41.286;0;1:55.367;0;144.5;5:35.789;13:40:35.789;1:59.136;1:41.286;1:55.367;231.6;Jacques WOLFF;0:01:11.708;LMP3;;CD Sport;Norma;
30;2;2;5:07.507;0;B;38.423;0;1:36.135;0;2:52.949;0;159.5;10:43.296;13:45:43.296;0:38.423;1:36.135;2:52.949;215.9;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;3;16:09.613;0;;12:40.133;0;1:35.853;0;1:53.627;0;50.6;26:52.908;14:01:52.909;12:40.133;1:35.853;1:53.627;282.5;Jacques WOLFF;0:12:08.264;LMP3;;CD Sport;Norma;
30;2;4;4:00.561;0;;37.326;2;1:32.459;0;1:50.776;0;203.9;30:53.469;14:05:53.470;0:37.326;1:32.459;1:50.776;287.7;Jacques WOLFF;;LMP3;;CD Sport;Norma;
30;2;5;3:59.915;2;;37.545;0;1:31.596;2;1:50.774;2;204.5;34:53.384;14:09:53.385;0:37.545;1:31.596;1:50.774;287.7;Jacques WOLFF;;LMP3;;CD Sport;Norma;
35;1;1;6:00.399;0;;2:01.917;0;1:50.141;0;2:08.341;0;134.7;6:00.399;13:41:00.399;2:01.917;1:50.141;2:08.341;213.4;Marco ZANUTTINI;0:01:20.392;GT3;;Krypton Motorsport;Mercedes;
35;1;2;5:48.981;0;B;40.814;0;1:45.431;0;3:22.736;0;140.6;11:49.380;13:46:49.380;0:40.814;1:45.431;3:22.736;168.0;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;3;15:26.470;0;;11:47.054;0;1:39.441;0;1:59.975;0;52.9;27:15.849;14:02:15.850;11:47.054;1:39.441;1:59.975;272.5;Marco ZANUTTINI;0:11:18.106;GT3;;Krypton Motorsport;Mercedes;
35;1;4;4:14.328;2;;40.515;2;1:36.576;2;1:57.237;2;192.9;31:30.177;14:06:30.178;0:40.515;1:36.576;1:57.237;278.1;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;5;4:25.664;0;;41.209;0;1:38.543;0;2:05.912;0;184.6;35:55.841;14:10:55.842;0:41.209;1:38.543;2:05.912;251.0;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
39;1;1;5:05.576;0;;1:36.160;0;1:36.346;0;1:53.070;0;158.8;5:05.576;13:40:05.576;1:36.160;1:36.346;1:53.070;261.9;Adrien CHILA;0:00:54.806;LMP3;;Graff;Norma;
39;1;2;4:04.829;0;;38.505;0;1:32.614;0;1:53.710;0;200.4;9:10.405;13:44:10.405;0:38.505;1:32.614;1:53.710;283.2;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;3;11:12.309;0;B;1:24.041;0;4:50.681;0;4:57.587;0;73.0;20:22.714;13:55:22.714;1:24.041;4:50.681;4:57.587;;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;4;7:35.386;0;;4:04.518;0;1:34.010;0;1:56.858;0;107.7;27:58.099;14:02:58.100;4:04.518;1:34.010;1:56.858;281.0;Adrien CHILA;0:03:42.195;LMP3;;Graff;Norma;
39;1;5;4:00.351;2;;36.976;2;1:32.485;0;1:50.890;2;204.1;31:58.450;14:06:58.451;0:36.976;1:32.485;1:50.890;286.9;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;6;4:01.577;0;;37.193;0;1:31.203;2;1:53.181;0;203.1;36:00.027;14:11:00.028;0:37.193;1:31.203;1:53.181;286.2;Adrien CHILA;;LMP3;;Graff;Norma;
4;1;1;5:13.729;0;;1:26.028;0;1:47.635;0;2:00.066;0;154.7;5:13.729;13:40:13.729;1:26.028;1:47.635;2:00.066;248.7;John SCHAUERMAN;0:00:36.569;LMP3;;Cool Racing;Ligier;
4;1;2;4:52.620;0;B;40.508;0;1:34.958;0;2:37.154;0;167.6;10:06.349;13:45:06.349;0:40.508;1:34.958;2:37.154;284.7;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;3;16:35.514;0;;12:57.152;0;1:35.883;0;2:02.479;0;49.3;26:41.862;14:01:41.863;12:57.152;1:35.883;2:02.479;282.5;John SCHAUERMAN;0:12:24.335;LMP3;;Cool Racing;Ligier;
4;1;4;4:08.346;0;;38.863;2;1:34.136;0;1:55.347;0;197.5;30:50.208;14:05:50.209;0:38.863;1:34.136;1:55.347;283.2;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;5;4:07.038;2;;38.877;0;1:32.897;2;1:55.264;2;198.6;34:57.246;14:09:57.247;0:38.877;1:32.897;1:55.264;286.9;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
40;1;1;4:47.259;0;;1:03.717;0;1:47.350;0;1:56.192;0;168.9;4:47.259;13:39:47.259;1:03.717;1:47.350;1:56.192;242.0;Valentin PIERBURG;0:00:14.633;GT3;;SPS AutomotivePerformance;Mercedes;
40;1;2;4:04.702;0;;38.209;0;1:33.439;0;1:53.054;0;200.5;8:51.961;13:43:51.961;0:38.209;1:33.439;1:53.054;279.5;Valentin PIERBURG;;GT3;;SPS AutomotivePerformance;Mercedes;
40;1;3;11:24.874;0;B;1:29.387;0;4:59.313;0;4:56.174;0;71.6;20:16.835;13:55:16.835;1:29.387;4:59.313;4:56.174;;Valentin PIERBURG;;GT3;;SPS AutomotivePerformance;Mercedes;
40;1;4;6:30.676;0;;2:47.214;0;1:40.785;0;2:02.677;0;125.6;26:47.510;14:01:47.511;2:47.214;1:40.785;2:02.677;267.8;Valentin PIERBURG;0:02:20.510;GT3;;SPS AutomotivePerformance;Mercedes;
40;1;5;4:16.890;0;;38.550;0;1:38.372;0;1:59.968;0;191.0;31:04.400;14:06:04.401;0:38.550;1:38.372;1:59.968;255.1;Valentin PIERBURG;;GT3;;SPS AutomotivePerformance;Mercedes;
40;1;6;4:03.517;2;;37.830;2;1:33.419;2;1:52.268;2;201.4;35:07.917;14:10:07.918;0:37.830;1:33.419;1:52.268;278.8;Valentin PIERBURG;;GT3;;SPS AutomotivePerformance;Mercedes;
43;2;1;6:06.763;0;;2:17.050;0;1:40.751;0;2:08.962;0;132.3;6:06.763;13:41:06.763;2:17.050;1:40.751;2:08.962;240.9;Joakim FRID;0:01:31.770;LMP3;;Keo Racing;Ligier;
43;2;2;5:45.225;0;B;41.398;0;1:44.942;0;3:18.885;0;142.1;11:51.988;13:46:51.988;0:41.398;1:44.942;3:18.885;170.1;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;3;15:17.812;0;;11:45.473;0;1:34.490;0;1:57.849;0;53.4;27:09.799;14:02:09.800;11:45.473;1:34.490;1:57.849;283.2;Joakim FRID;0:11:20.671;LMP3;;Keo Racing;Ligier;
43;2;4;4:00.994;2;;37.798;2;1:33.815;2;1:49.381;0;203.5;31:10.793;14:06:10.794;0:37.798;1:33.815;1:49.381;288.5;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;5;4:04.511;0;;39.151;0;1:36.780;0;1:48.580;2;200.6;35:15.304;14:10:15.305;0:39.151;1:36.780;1:48.580;267.1;Joakim FRID;;LMP3;;Keo Racing;Ligier;
5;1;1;4:18.372;0;;47.944;0;1:37.034;0;1:53.394;0;187.8;4:18.372;13:39:18.372;0:47.944;1:37.034;1:53.394;281.0;Marcello MARATEOTTO;0:00:05.069;LMP3;;DKR Engineering;Norma;
5;1;2;4:03.253;0;;38.263;0;1:32.947;0;1:52.043;0;201.7;8:21.625;13:43:21.625;0:38.263;1:32.947;1:52.043;283.9;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;3;8:52.856;0;B;1:25.144;0;4:19.179;0;3:08.533;0;92.1;17:14.481;13:52:14.481;1:25.144;4:19.179;3:08.533;;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;4;9:08.144;0;;5:43.133;0;1:33.984;0;1:51.027;0;89.5;26:22.624;14:01:22.625;5:43.133;1:33.984;1:51.027;286.2;Marcello MARATEOTTO;0:05:13.971;LMP3;;DKR Engineering;Norma;
5;1;5;3:59.433;0;;37.672;0;1:31.946;0;1:49.815;0;204.9;30:22.057;14:05:22.058;0:37.672;1:31.946;1:49.815;288.5;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;6;3:57.184;2;;36.787;2;1:31.636;2;1:48.761;2;206.8;34:19.241;14:09:19.242;0:36.787;1:31.636;1:48.761;283.9;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
50;1;1;5:30.211;0;;1:47.466;0;1:42.906;0;1:59.839;2;147.0;5:30.211;13:40:30.211;1:47.466;1:42.906;1:59.839;251.6;John HARTSHORNE;0:01:02.417;GT3;;Kessel Racing;Ferrari;
50;1;2;5:17.278;0;B;40.174;2;1:39.312;0;2:57.792;0;154.6;10:47.489;13:45:47.489;0:40.174;1:39.312;2:57.792;277.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;3;16:18.600;0;;12:35.221;0;1:42.189;0;2:01.190;0;50.1;27:06.088;14:02:06.089;12:35.221;1:42.189;2:01.190;249.3;John HARTSHORNE;0:11:58.602;GT3;;Kessel Racing;Ferrari;
