﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560423631;6/13/2019 11:00:31 AM;17.8889;17.2222;64;1004.47;4.24374;178;
1560423691;6/13/2019 11:01:31 AM;17.9444;17.2222;63;1004.4;9.54841;216;
1560423752;6/13/2019 11:02:32 AM;17.9444;17.2222;62;1004.5;9.54841;223;
1560423812;6/13/2019 11:03:32 AM;17.9444;17.2222;62;1004.54;5.30467;180;
1560423872;6/13/2019 11:04:32 AM;17.8889;17.2222;62;1004.54;6.3656;204;
1560423932;6/13/2019 11:05:32 AM;17.9444;17.2222;62;1004.54;4.24374;188;
1560423992;6/13/2019 11:06:32 AM;18.0556;17.2222;62;1004.54;5.30467;191;
1560424052;6/13/2019 11:07:32 AM;18.1667;17.7778;63;1004.54;7.42654;216;
1560424112;6/13/2019 11:08:32 AM;18.2778;17.7778;61;1004.47;8.48747;174;
1560424172;6/13/2019 11:09:32 AM;18.3889;17.7778;62;1004.47;7.42654;212;
1560424232;6/13/2019 11:10:32 AM;18.5;17.7778;62;1004.4;4.24374;180;
1560424292;6/13/2019 11:11:32 AM;18.5556;17.7778;62;1004.4;8.48747;246;
1560424352;6/13/2019 11:12:32 AM;18.6111;17.7778;60;1004.44;9.54841;182;
1560424413;6/13/2019 11:13:33 AM;18.6111;17.7778;60;1004.37;6.3656;207;
1560424473;6/13/2019 11:14:33 AM;18.6111;17.7778;61;1004.4;5.30467;190;
1560424533;6/13/2019 11:15:33 AM;18.6111;17.7778;61;1004.37;6.3656;188;
1560424593;6/13/2019 11:16:33 AM;18.6111;17.7778;61;1004.47;3.1828;220;
1560424653;6/13/2019 11:17:33 AM;18.6111;17.7778;60;1004.5;6.3656;227;
1560424713;6/13/2019 11:18:33 AM;18.5556;17.7778;61;1004.4;4.24374;225;
1560424773;6/13/2019 11:19:33 AM;18.5;17.7778;62;1004.37;4.24374;170;
