﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;1;1;3:46.711;0;;2:29.810;0;36.734;0;40.167;0;69.6;3:46.711;10:03:46.711;2:29.810;0:36.734;0:40.167;;James LITTLEJOHN;0:01:52.827;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;2;1:47.907;0;;34.297;0;34.302;0;39.308;0;155.2;5:34.618;10:05:34.618;0:34.297;0:34.302;0:39.308;248.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;3;1:45.209;0;;32.834;0;34.033;0;38.342;0;159.2;7:19.827;10:07:19.827;0:32.834;0:34.033;0:38.342;252.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;4;1:47.429;0;;32.391;0;35.298;0;39.740;0;155.9;9:07.256;10:09:07.256;0:32.391;0:35.298;0:39.740;253.5;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;5;1:43.808;0;;32.176;0;33.250;0;38.382;0;161.3;10:51.064;10:10:51.064;0:32.176;0:33.250;0:38.382;254.1;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;6;1:46.917;0;;32.068;0;34.052;0;40.797;0;156.6;12:37.981;10:12:37.981;0:32.068;0:34.052;0:40.797;255.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;7;1:44.035;0;;32.399;0;33.170;0;38.466;0;161.0;14:22.016;10:14:22.016;0:32.399;0:33.170;0:38.466;252.3;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;8;1:43.319;0;;32.010;0;33.165;0;38.144;0;162.1;16:05.335;10:16:05.335;0:32.010;0:33.165;0:38.144;257.8;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;9;1:43.818;0;;32.366;0;33.293;0;38.159;0;161.3;17:49.153;10:17:49.153;0:32.366;0:33.293;0:38.159;258.4;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;10;1:43.210;0;;31.792;0;33.068;0;38.350;0;162.3;19:32.363;10:19:32.363;0:31.792;0:33.068;0:38.350;256.5;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
2;1;11;1:45.666;0;;31.641;2;34.183;0;39.842;0;158.5;21:18.029;10:21:18.029;0:31.641;0:34.183;0:39.842;259.0;James LITTLEJOHN;;LMP3;;Ecurie Ecosse / Nielsen;LIGIER;
