﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1506159638;23/09/2017 9:40:38;14,7778;14,4444;72;974,772;5,30467;323;
1506159698;23/09/2017 9:41:38;14,7778;14,4444;72;974,67;3,1828;331;
1506159758;23/09/2017 9:42:38;14,7778;14,4444;72;974,772;4,24374;349;
1506159818;23/09/2017 9:43:38;14,8333;14,4444;71;974,67;5,30467;333;
1506159878;23/09/2017 9:44:38;14,8333;14,4444;70;974,738;4,24374;323;
1506159938;23/09/2017 9:45:38;14,8333;15;70;974,738;6,3656;322;
1506159998;23/09/2017 9:46:38;14,8889;15;70;974,704;2,12187;325;
1506160058;23/09/2017 9:47:38;14,8889;15;70;974,67;5,30467;318;
1506160119;23/09/2017 9:48:39;14,8889;15;69;974,806;2,12187;318;
1506160179;23/09/2017 9:49:39;14,9444;15;70;974,67;1,06093;321;
1506160239;23/09/2017 9:50:39;14,9444;15;70;974,772;4,24374;337;
1506160299;23/09/2017 9:51:39;15;15;69;974,772;4,24374;335;
1506160359;23/09/2017 9:52:39;15;15;69;974,704;3,1828;306;
1506160419;23/09/2017 9:53:39;15,0556;15;70;974,806;2,12187;314;
1506160479;23/09/2017 9:54:39;15,0556;15;70;974,806;5,30467;325;
