﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528978107;6/14/2018 12:08:27 PM;18.8333;22.2222;71;1009.01;12.8748;126;
1528978174;6/14/2018 12:09:34 PM;18.8333;22.2222;70;1008.98;8.04672;132;
1528978238;6/14/2018 12:10:38 PM;18.7778;22.2222;71;1008.94;12.8748;128;
1528978304;6/14/2018 12:11:44 PM;18.7222;22.2222;70;1008.91;8.04672;129;
1528978369;6/14/2018 12:12:49 PM;18.7222;21.6667;71;1008.94;9.65606;158;
1528978433;6/14/2018 12:13:53 PM;18.7222;22.2222;71;1008.98;9.65606;158;
1528978500;6/14/2018 12:15:00 PM;18.8333;22.2222;71;1008.94;11.2654;213;
1528978563;6/14/2018 12:16:03 PM;18.8889;22.2222;70;1008.94;11.2654;188;
1528978630;6/14/2018 12:17:10 PM;18.8889;22.7778;70;1008.98;11.2654;143;
1528978695;6/14/2018 12:18:15 PM;18.9444;22.7778;70;1008.91;16.0934;164;
1528978759;6/14/2018 12:19:19 PM;18.9444;22.7778;70;1008.91;12.8748;119;
1528978825;6/14/2018 12:20:25 PM;19;22.7778;70;1008.84;9.65606;90;
1528978889;6/14/2018 12:21:29 PM;18.9444;22.7778;70;1008.91;12.8748;135;
1528978955;6/14/2018 12:22:35 PM;18.9444;22.7778;70;1008.91;11.2654;181;
1528979020;6/14/2018 12:23:40 PM;18.9444;22.7778;70;1008.91;12.8748;173;
1528979085;6/14/2018 12:24:45 PM;18.9444;22.7778;70;1008.94;6.43738;147;
1528979150;6/14/2018 12:25:50 PM;18.9444;22.7778;71;1008.94;9.65606;137;
1528979214;6/14/2018 12:26:54 PM;18.9444;22.7778;70;1008.91;8.04672;153;
1528979281;6/14/2018 12:28:01 PM;19;22.7778;71;1008.91;6.43738;169;
1528979346;6/14/2018 12:29:06 PM;19.1111;22.7778;71;1008.94;4.82803;142;
1528979411;6/14/2018 12:30:11 PM;19.2222;22.7778;71;1008.91;4.82803;109;
1528979476;6/14/2018 12:31:16 PM;19.2778;23.3333;69;1008.91;8.04672;110;
1528979540;6/14/2018 12:32:20 PM;19.2222;23.3333;70;1008.94;8.04672;194;
1528979605;6/14/2018 12:33:25 PM;19.2222;23.3333;71;1008.84;6.43738;113;
1528979671;6/14/2018 12:34:31 PM;19.1667;22.7778;71;1008.91;6.43738;154;
1528979736;6/14/2018 12:35:36 PM;19.1667;22.7778;70;1008.88;11.2654;150;
