﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;39;4;3:54.192;-;-;209.5;4;Graff;LMP3;;;Norma M 30 - Nissan;M;30858;516;6;5608;4364;70;;;;;Eric;TROUILLET;;;FRA;;1542;70;;;;Adrien;TROUILLET;;;FRA;;9068;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;30;4;3:54.888;+0.696;+0.696;208.8;4;CD Sport;LMP3;;;Norma M 30 - Nissan;M;30856;5840;6;5608;4364;64;;;;;Anthony;PONS;;;FRA;;132;70;;;;Laurents;HÖRR;;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;11;3;3:55.455;+1.263;+0.567;208.3;4;Eurointernational;LMP3;;;Ligier JS P3 - Nissan;M;30894;512;6;272;258;66;;;;;Mikkel;JENSEN;;;DNK;;8276;57;;;;Kay;VAN BERLO;;;NLD;;9154;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;3;3;3:55.969;+1.777;+0.514;207.9;4;DKR Engineering;LMP3;;;Norma M 30 - Nissan;M;30845;49;6;5608;4364;138;;;;;Léonard;HOOGENBOOM;;;NLD;;9134;178;;;;Jens;PETERSEN;;;DEU;;124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;33;3;3:56.389;+2.197;+0.420;207.5;4;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;30901;532;6;272;258;66;;;;;John;FALB;;;USA;;1536;66;;;;Sean;RAYHALL;;;USA;;1538;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;25;3;3:56.435;+2.243;+0.046;207.5;4;Lanan Racing;LMP3;;;Norma M 30 - Nissan;M;30855;102;6;5608;4364;188;;;;;Michael;BENHAM;;;GBR;;8796;188;;;;Duncan;TAPPY;;;GBR;;756;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;40;4;3:56.985;+2.793;+0.550;207.0;4;Graff;LMP3;;;Norma M 30 - Nissan;M;30859;516;6;272;258;70;;;;;Adrien;CHILA;;;FRA;;8454;70;;;;Marc-Antoine;DANNIELOU;;;FRA;;9066;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;79;3;3:57.785;+3.593;+0.800;206.3;4;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;30868;5808;6;272;258;188;;;;;Colin;NOBLE;;;GBR;;8474;188;;;;Alasdair;McCAIG;;;GBR;;1214;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;44;3;3:57.793;+3.601;+0.008;206.3;4;SPV Racing;LMP3;;;Ligier JS P3 - Nissan;M;30860;5842;6;272;258;64;;;;;Ricardo;SANCHEZ;;;MEX;;8870;151;;;;Alvaro;FONTES;;;ESP;;1580;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;72;3;3:58.077;+3.885;+0.284;206.0;4;TFT - SO 24;LMP3;;;Norma M 30 - Nissan;M;30905;5890;6;5608;4364;70;;;;;Arnold;ROBIN;;;FRA;;9302;70;;;;Maxime;ROBIN;;;FRA;;9303;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
