﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;4:10.151;0;;46.097;0;1:33.205;0;1:50.849;2;194.0;4:10.151;14:12:10.151;0:46.097;1:33.205;1:50.849;285.4;Daniel POLLEY;0:00:07.863;LMP3;;DKR Engineering;Norma;
1;1;2;5:20.388;0;;37.576;0;1:33.675;0;3:09.137;0;153.1;9:30.539;14:17:30.539;0:37.576;1:33.675;3:09.137;283.2;Daniel POLLEY;;LMP3;;DKR Engineering;Norma;
1;1;3;4:32.231;0;;36.853;2;1:30.777;2;2:24.601;0;180.2;14:02.770;14:22:02.770;0:36.853;1:30.777;2:24.601;288.5;Daniel POLLEY;;LMP3;;DKR Engineering;Norma;
1;1;4;4:07.834;2;;38.661;0;1:34.495;0;1:54.678;0;197.9;18:10.604;14:26:10.604;0:38.661;1:34.495;1:54.678;293.2;Daniel POLLEY;;LMP3;;DKR Engineering;Norma;
11;1;1;4:18.868;0;;57.958;0;1:32.369;0;1:48.541;2;187.5;4:18.868;14:12:18.868;0:57.958;1:32.369;1:48.541;286.2;Kay VAN BERLO;0:00:14.174;LMP3;;Eurointernational;Ligier;
11;1;2;5:22.258;0;;36.881;0;1:30.314;0;3:15.063;0;152.2;9:41.126;14:17:41.126;0:36.881;1:30.314;3:15.063;289.3;Kay VAN BERLO;;LMP3;;Eurointernational;Ligier;
11;1;3;3:55.455;2;;36.483;2;1:30.303;0;1:48.669;0;208.3;13:36.581;14:21:36.581;0:36.483;1:30.303;1:48.669;289.3;Kay VAN BERLO;;LMP3;;Eurointernational;Ligier;
11;1;4;3:58.362;0;;39.117;0;1:30.461;0;1:48.784;0;205.8;17:34.943;14:25:34.943;0:39.117;1:30.461;1:48.784;290.0;Kay VAN BERLO;;LMP3;;Eurointernational;Ligier;
12;0;1;5:21.072;0;;1:36.203;0;1:44.985;0;1:59.884;0;151.2;5:21.072;14:13:21.072;1:36.203;1:44.985;1:59.884;249.8;Mark KVAMME;0:00:39.788;LMP3;;Eurointernational;Ligier;
12;0;2;5:19.879;0;;38.487;0;1:35.811;0;3:05.581;0;153.4;10:40.951;14:18:40.951;0:38.487;1:35.811;3:05.581;288.5;Mark KVAMME;;LMP3;;Eurointernational;Ligier;
12;0;3;4:35.675;0;;38.366;2;1:33.084;0;2:24.225;0;177.9;15:16.626;14:23:16.626;0:38.366;1:33.084;2:24.225;289.3;Mark KVAMME;;LMP3;;Eurointernational;Ligier;
12;0;4;4:08.155;2;;40.267;0;1:32.889;2;1:54.999;2;197.7;19:24.781;14:27:24.781;0:40.267;1:32.889;1:54.999;289.3;Mark KVAMME;;LMP3;;Eurointernational;Ligier;
14;0;1;5:21.599;0;;1:39.160;0;1:44.163;0;1:58.276;0;150.9;5:21.599;14:13:21.599;1:39.160;1:44.163;1:58.276;217.2;John FARANO;0:00:42.837;LMP3;;RLR MSport;Ligier;
14;0;2;5:12.812;0;;38.482;0;1:33.229;0;3:01.101;0;156.8;10:34.411;14:18:34.411;0:38.482;1:33.229;3:01.101;286.2;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;3;3:59.908;2;;37.242;2;1:32.078;0;1:50.588;2;204.5;14:34.319;14:22:34.319;0:37.242;1:32.078;1:50.588;283.9;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;4;4:01.381;0;;37.870;0;1:31.585;2;1:51.926;0;203.2;18:35.700;14:26:35.700;0:37.870;1:31.585;1:51.926;284.7;John FARANO;;LMP3;;RLR MSport;Ligier;
16;0;1;5:14.011;0;;1:42.126;0;1:38.370;0;1:53.515;0;154.6;5:14.011;14:13:14.011;1:42.126;1:38.370;1:53.515;241.5;Laurent MILLARA;0:00:41.691;LMP3;;M. Racing - YMR;Norma;
16;0;2;5:17.323;0;;37.252;0;1:38.199;0;3:01.872;0;154.6;10:31.334;14:18:31.334;0:37.252;1:38.199;3:01.872;292.4;Laurent MILLARA;;LMP3;;M. Racing - YMR;Norma;
16;0;3;3:58.958;0;;37.583;0;1:31.804;0;1:49.571;2;205.3;14:30.292;14:22:30.292;0:37.583;1:31.804;1:49.571;290.8;Laurent MILLARA;;LMP3;;M. Racing - YMR;Norma;
16;0;4;3:58.242;2;;37.102;2;1:31.174;2;1:49.966;0;205.9;18:28.534;14:26:28.534;0:37.102;1:31.174;1:49.966;293.2;Laurent MILLARA;;LMP3;;M. Racing - YMR;Norma;
17;0;1;6:06.449;0;;2:21.516;0;1:39.959;0;2:04.974;0;132.4;6:06.449;14:14:06.449;2:21.516;1:39.959;2:04.974;213.0;Ioannis INGLESIS;0:01:41.595;LMP3;;RGP Motorsport;Ligier;
17;0;2;5:14.663;0;;38.501;0;1:34.167;0;3:01.995;0;155.9;11:21.112;14:19:21.112;0:38.501;1:34.167;3:01.995;284.7;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
17;0;3;4:07.952;2;;38.069;2;1:34.106;2;1:55.777;0;197.8;15:29.064;14:23:29.064;0:38.069;1:34.106;1:55.777;285.4;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
17;0;4;4:10.789;0;;40.663;0;1:35.836;0;1:54.290;2;195.6;19:39.853;14:27:39.853;0:40.663;1:35.836;1:54.290;265.8;Ioannis INGLESIS;;LMP3;;RGP Motorsport;Ligier;
19;0;1;4:34.428;0;;1:09.275;0;1:33.701;0;1:51.452;0;176.8;4:34.428;14:12:34.428;1:09.275;1:33.701;1:51.452;253.3;François HERIAU;0:00:22.913;LMP3;;Ultimate;Norma;
19;0;2;5:09.032;0;;37.096;0;1:32.771;0;2:59.165;0;158.7;9:43.460;14:17:43.460;0:37.096;1:32.771;2:59.165;288.5;François HERIAU;;LMP3;;Ultimate;Norma;
19;0;3;3:58.991;0;;37.094;0;1:31.384;0;1:50.513;0;205.3;13:42.451;14:21:42.451;0:37.094;1:31.384;1:50.513;289.3;François HERIAU;;LMP3;;Ultimate;Norma;
19;0;4;3:58.259;2;;37.108;0;1:31.593;0;1:49.558;2;205.9;17:40.710;14:25:40.710;0:37.108;1:31.593;1:49.558;291.6;François HERIAU;;LMP3;;Ultimate;Norma;
2;0;1;5:29.469;0;;1:46.072;0;1:42.162;0;2:01.235;0;147.3;5:29.469;14:13:29.469;1:46.072;1:42.162;2:01.235;224.0;Anthony WELLS;0:00:19.610;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;2;5:15.732;0;;39.420;0;1:34.278;0;3:02.034;0;155.4;10:45.201;14:18:45.201;0:39.420;1:34.278;3:02.034;282.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;3;4:01.760;0;;37.247;0;1:32.448;0;1:52.065;0;202.9;14:46.961;14:22:46.961;0:37.247;1:32.448;1:52.065;283.9;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
2;0;4;3:59.956;2;;37.029;2;1:32.390;2;1:50.537;2;204.4;18:46.917;14:26:46.917;0:37.029;1:32.390;1:50.537;282.5;Anthony WELLS;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
20;1;1;5:22.909;0;;1:45.635;0;1:39.957;0;1:57.317;0;150.3;5:22.909;14:13:22.909;1:45.635;1:39.957;1:57.317;224.9;Jean-Ludovic FOUBERT;0:00:45.495;LMP3;;DB Autosport;Norma;
20;1;2;5:12.784;0;;37.505;0;1:33.884;0;3:01.395;0;156.8;10:35.693;14:18:35.693;0:37.505;1:33.884;3:01.395;276.0;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;3;3:59.372;2;;36.946;2;1:31.670;2;1:50.756;0;204.9;14:35.065;14:22:35.065;0:36.946;1:31.670;1:50.756;286.9;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
20;1;4;3:59.763;0;;37.261;0;1:32.353;0;1:50.149;2;204.6;18:34.828;14:26:34.828;0:37.261;1:32.353;1:50.149;286.9;Jean-Ludovic FOUBERT;;LMP3;;DB Autosport;Norma;
21;0;1;5:38.299;0;;1:48.882;0;1:45.245;0;2:04.172;0;143.5;5:38.299;14:13:38.299;1:48.882;1:45.245;2:04.172;269.1;Jacques WOLFF;0:00:50.901;LMP3;;DB Autosport;Norma;
21;0;2;5:14.415;0;;37.920;0;1:35.991;0;3:00.504;0;156.0;10:52.714;14:18:52.714;0:37.920;1:35.991;3:00.504;281.7;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;3;4:02.578;0;;37.512;2;1:32.815;0;1:52.251;0;202.2;14:55.292;14:22:55.292;0:37.512;1:32.815;1:52.251;286.9;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
21;0;4;4:00.935;2;;38.460;0;1:32.182;2;1:50.293;2;203.6;18:56.227;14:26:56.227;0:38.460;1:32.182;1:50.293;278.1;Jacques WOLFF;;LMP3;;DB Autosport;Norma;
22;0;1;4:38.251;0;;1:02.100;0;1:37.469;0;1:58.682;0;174.4;4:38.251;14:12:38.251;1:02.100;1:37.469;1:58.682;280.3;James McGUIRE;0:00:15.280;LMP3;;United Autosports;Ligier;
22;0;2;5:15.759;0;;39.026;0;1:37.549;0;2:59.184;0;155.4;9:54.010;14:17:54.010;0:39.026;1:37.549;2:59.184;281.7;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;3;4:08.010;0;;38.212;2;1:33.333;2;1:56.465;0;197.8;14:02.020;14:22:02.020;0:38.212;1:33.333;1:56.465;284.7;James McGUIRE;;LMP3;;United Autosports;Ligier;
22;0;4;4:07.989;2;;38.374;0;1:34.939;0;1:54.676;2;197.8;18:10.009;14:26:10.009;0:38.374;1:34.939;1:54.676;283.9;James McGUIRE;;LMP3;;United Autosports;Ligier;
23;1;1;4:46.424;0;;1:06.480;0;1:40.920;0;1:59.024;0;169.4;4:46.424;14:12:46.424;1:06.480;1:40.920;1:59.024;220.8;Shaun LYNN;0:00:16.642;LMP3;;United Autosports;Ligier;
23;1;2;5:14.475;0;;38.069;0;1:34.866;0;3:01.540;0;156.0;10:00.899;14:18:00.899;0:38.069;1:34.866;3:01.540;283.9;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;1;3;4:02.106;0;;37.649;2;1:32.355;2;1:52.102;0;202.6;14:03.005;14:22:03.005;0:37.649;1:32.355;1:52.102;285.4;Shaun LYNN;;LMP3;;United Autosports;Ligier;
23;1;4;4:01.967;2;;37.958;0;1:33.751;0;1:50.258;2;202.7;18:04.972;14:26:04.972;0:37.958;1:33.751;1:50.258;285.4;Shaun LYNN;;LMP3;;United Autosports;Ligier;
24;0;1;5:28.958;0;;1:27.786;0;1:53.976;0;2:07.196;0;147.5;5:28.958;14:13:28.958;1:27.786;1:53.976;2:07.196;221.7;Alexandre COIGNY;0:00:35.333;LMP3;;Cool Racing;Ligier;
24;0;2;5:19.889;0;;42.201;0;1:35.237;0;3:02.451;0;153.3;10:48.847;14:18:48.847;0:42.201;1:35.237;3:02.451;284.7;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;3;4:07.923;0;;38.850;0;1:34.276;0;1:54.797;0;197.9;14:56.770;14:22:56.770;0:38.850;1:34.276;1:54.797;286.2;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;4;4:03.184;2;;38.042;2;1:32.784;2;1:52.358;2;201.7;18:59.954;14:26:59.954;0:38.042;1:32.784;1:52.358;289.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
25;0;1;4:48.713;0;;1:12.111;0;1:41.105;0;1:55.497;0;168.1;4:48.713;14:12:48.713;1:12.111;1:41.105;1:55.497;252.8;Michael BENHAM;0:00:18.721;LMP3;;Lanan Racing;Norma;
25;0;2;5:08.289;0;;37.264;0;1:31.575;0;2:59.450;0;159.1;9:57.002;14:17:57.002;0:37.264;1:31.575;2:59.450;293.2;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;3;3:56.435;2;;36.806;2;1:30.278;2;1:49.351;0;207.5;13:53.437;14:21:53.437;0:36.806;1:30.278;1:49.351;291.6;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;4;3:56.726;0;;36.812;0;1:30.662;0;1:49.252;2;207.2;17:50.163;14:25:50.163;0:36.812;1:30.662;1:49.252;291.6;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
27;0;1;4:58.296;0;;1:22.113;0;1:40.031;0;1:56.152;0;162.7;4:58.296;14:12:58.296;1:22.113;1:40.031;1:56.152;226.8;Christian VAGLIO;0:00:34.073;LMP3;;Cool Racing;Ligier;
27;0;2;5:18.525;0;;38.464;0;1:32.042;0;3:08.019;0;154.0;10:16.821;14:18:16.821;0:38.464;1:32.042;3:08.019;289.3;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
27;0;3;4:02.127;0;;38.544;0;1:31.237;2;1:52.346;0;202.6;14:18.948;14:22:18.948;0:38.544;1:31.237;1:52.346;290.0;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
27;0;4;3:59.986;2;;37.516;2;1:31.317;0;1:51.153;2;204.4;18:18.934;14:26:18.934;0:37.516;1:31.317;1:51.153;286.2;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
3;1;1;4:03.707;0;;42.663;0;1:32.172;0;1:48.872;0;199.1;4:03.707;14:12:03.707;0:42.663;1:32.172;1:48.872;285.4;Jens PETERSEN;0:00:06.462;LMP3;;DKR Engineering;Norma;
3;1;2;5:29.504;0;;45.326;0;1:33.187;0;3:10.991;0;148.9;9:33.211;14:17:33.211;0:45.326;1:33.187;3:10.991;289.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;3;3:55.969;2;;36.740;2;1:30.365;2;1:48.864;0;207.9;13:29.180;14:21:29.180;0:36.740;1:30.365;1:48.864;291.6;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;4;3:55.985;0;;36.983;0;1:30.610;0;1:48.392;2;207.9;17:25.165;14:25:25.165;0:36.983;1:30.610;1:48.392;288.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
30;0;1;5:59.835;0;;2:16.626;0;1:43.466;0;1:59.743;0;134.9;5:59.835;14:13:59.835;2:16.626;1:43.466;1:59.743;216.8;Anthony PONS;0:01:27.725;LMP3;;CD Sport;Norma;
30;0;2;5:12.378;0;;39.104;0;1:32.479;0;3:00.795;0;157.0;11:12.213;14:19:12.213;0:39.104;1:32.479;3:00.795;289.3;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;3;4:02.970;0;;40.309;0;1:32.063;0;1:50.598;0;201.9;15:15.183;14:23:15.183;0:40.309;1:32.063;1:50.598;289.3;Anthony PONS;;LMP3;;CD Sport;Norma;
