﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;2;1;3:36.624;0;;2:15.626;0;43.758;0;37.240;0;75.0;3:36.624;09:03:36.624;2:15.626;0:43.758;0:37.240;137.2;Stefano PEZZUCCHI;0:01:38.740;GT3;;Krypton Motorsport;Mercedes;
35;2;2;1:47.956;0;;31.119;0;41.459;0;35.378;0;155.2;5:24.580;09:05:24.580;0:31.119;0:41.459;0:35.378;258.4;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;3;1:47.253;0;;30.736;0;41.069;0;35.448;0;156.2;7:11.833;09:07:11.833;0:30.736;0:41.069;0:35.448;261.5;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;4;1:47.016;0;;30.604;0;41.039;0;35.373;0;156.6;8:58.849;09:08:58.849;0:30.604;0:41.039;0:35.373;261.5;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;5;1:49.427;0;;30.572;0;41.578;0;37.277;0;153.1;10:48.276;09:10:48.276;0:30.572;0:41.578;0:37.277;261.5;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;6;1:46.670;0;;30.550;0;40.682;0;35.438;0;157.1;12:34.946;09:12:34.946;0:30.550;0:40.682;0:35.438;262.1;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;7;1:46.355;3;;30.466;2;40.671;2;35.218;2;157.6;14:21.301;09:14:21.301;0:30.466;0:40.671;0:35.218;261.5;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;8;2:04.303;0;B;30.492;0;41.812;0;51.999;0;134.8;16:25.604;09:16:25.604;0:30.492;0:41.812;0:51.999;262.1;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
50;1;1;2:18.800;0;;50.349;0;48.502;0;39.949;0;117.0;2:18.800;09:02:18.800;0:50.349;0:48.502;0:39.949;166.9;John HARTSHORNE;0:00:13.259;GT3;;Kessel Racing;Ferrari;
50;1;2;1:56.385;0;;33.546;0;44.960;0;37.879;0;144.0;4:15.185;09:04:15.185;0:33.546;0:44.960;0:37.879;259.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;3;1:51.998;0;;32.270;0;42.846;0;36.882;0;149.6;6:07.183;09:06:07.183;0:32.270;0:42.846;0:36.882;260.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;4;1:52.561;0;;32.071;0;42.836;0;37.654;0;148.9;7:59.744;09:07:59.744;0:32.071;0:42.836;0:37.654;261.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;5;1:52.044;0;;31.674;2;43.227;0;37.143;0;149.6;9:51.788;09:09:51.788;0:31.674;0:43.227;0:37.143;260.9;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;6;1:52.135;0;;32.055;0;43.097;0;36.983;0;149.4;11:43.923;09:11:43.923;0:32.055;0:43.097;0:36.983;260.9;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;7;1:51.870;0;;32.092;0;43.011;0;36.767;2;149.8;13:35.793;09:13:35.793;0:32.092;0:43.011;0:36.767;260.9;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;8;1:51.204;2;;31.838;0;42.491;2;36.875;0;150.7;15:26.997;09:15:26.997;0:31.838;0:42.491;0:36.875;260.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
51;1;1;3:21.637;0;;1:58.532;0;44.863;0;38.242;0;80.6;3:21.637;09:03:21.637;1:58.532;0:44.863;0:38.242;174.2;Christoph ULRICH;0:01:23.184;GT3;;Spirit of Race;Ferrari;
51;1;2;1:50.491;0;;31.722;0;42.285;0;36.484;0;151.7;5:12.128;09:05:12.128;0:31.722;0:42.285;0:36.484;257.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;3;1:49.075;0;;31.088;0;41.839;0;36.148;0;153.6;7:01.203;09:07:01.203;0:31.088;0:41.839;0:36.148;260.9;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;4;1:48.508;0;;30.750;0;41.577;0;36.181;0;154.4;8:49.711;09:08:49.711;0:30.750;0:41.577;0:36.181;262.1;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;5;1:48.123;0;;30.941;0;41.343;0;35.839;0;155.0;10:37.834;09:10:37.834;0:30.941;0:41.343;0:35.839;260.2;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;6;1:48.312;0;;30.748;2;41.529;0;36.035;0;154.7;12:26.146;09:12:26.146;0:30.748;0:41.529;0:36.035;262.1;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;7;1:48.887;0;;31.274;0;41.745;0;35.868;0;153.9;14:15.033;09:14:15.033;0:31.274;0:41.745;0:35.868;259.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;8;1:47.923;2;;31.008;0;41.263;2;35.652;2;155.3;16:02.956;09:16:02.956;0:31.008;0:41.263;0:35.652;260.9;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
54;1;1;2:30.943;0;;48.433;0;56.072;0;46.438;0;107.6;2:30.943;09:02:30.943;0:48.433;0:56.072;0:46.438;159.5;Dexter MÜLLER;0:00:06.408;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;2;2:05.458;0;;38.366;0;49.317;0;37.775;0;133.6;4:36.401;09:04:36.401;0:38.366;0:49.317;0:37.775;251.7;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;3;1:48.939;0;;31.066;0;41.817;0;36.056;0;153.8;6:25.340;09:06:25.340;0:31.066;0:41.817;0:36.056;255.9;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;4;1:47.877;0;;30.870;0;41.198;2;35.809;2;155.3;8:13.217;09:08:13.217;0:30.870;0:41.198;0:35.809;257.1;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;5;1:48.725;0;;30.769;0;41.690;0;36.266;0;154.1;10:01.942;09:10:01.942;0:30.769;0:41.690;0:36.266;257.8;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;6;1:48.096;0;;30.902;0;41.367;0;35.827;0;155.0;11:50.038;09:11:50.038;0:30.902;0:41.367;0:35.827;259.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;7;1:47.819;2;;30.702;2;41.288;0;35.829;0;155.4;13:37.857;09:13:37.857;0:30.702;0:41.288;0:35.829;259.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;8;1:49.265;0;;31.052;0;41.655;0;36.558;0;153.4;15:27.122;09:15:27.122;0:31.052;0:41.655;0:36.558;259.6;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
7;1;1;2:12.443;0;;47.869;0;45.476;0;39.098;0;122.7;2:12.443;09:02:12.443;0:47.869;0:45.476;0:39.098;156.7;Roberto PAMPANINI;0:00:10.247;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;2;1:52.730;0;;32.336;0;43.561;0;36.833;0;148.7;4:05.173;09:04:05.173;0:32.336;0:43.561;0:36.833;235.3;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;3;1:49.073;0;;31.377;0;41.849;0;35.847;2;153.6;5:54.246;09:05:54.246;0:31.377;0:41.849;0:35.847;256.5;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;4;1:48.179;2;;30.860;0;41.273;2;36.046;0;154.9;7:42.425;09:07:42.425;0:30.860;0:41.273;0:36.046;257.8;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;5;1:49.817;0;;30.821;2;41.375;0;37.621;0;152.6;9:32.242;09:09:32.242;0:30.821;0:41.375;0:37.621;257.8;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;6;1:56.630;0;;30.928;0;47.245;0;38.457;0;143.7;11:28.872;09:11:28.872;0:30.928;0:47.245;0:38.457;260.9;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;7;1:51.182;0;;31.738;0;43.211;0;36.233;0;150.7;13:20.054;09:13:20.054;0:31.738;0:43.211;0:36.233;258.4;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;8;1:49.233;0;;31.192;0;41.808;0;36.233;0;153.4;15:09.287;09:15:09.287;0:31.192;0:41.808;0:36.233;256.5;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
71;2;1;4:58.926;0;;3:32.934;0;48.447;0;37.545;0;54.3;4:58.926;09:04:58.926;3:32.934;0:48.447;0:37.545;176.8;Fabien LAVERGNE;0:02:56.924;GT3;;Luzich Racing;Ferrari;
71;2;2;1:47.843;0;;31.057;0;41.337;0;35.449;0;155.4;6:46.769;09:06:46.769;0:31.057;0:41.337;0:35.449;262.1;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;3;1:47.263;0;;30.691;0;41.116;0;35.456;0;156.2;8:34.032;09:08:34.032;0:30.691;0:41.116;0:35.456;262.8;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;4;1:46.498;2;;30.515;0;40.575;3;35.408;2;157.4;10:20.530;09:10:20.530;0:30.515;0:40.575;0:35.408;264.1;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;5;1:46.535;0;;30.360;2;40.704;0;35.471;0;157.3;12:07.065;09:12:07.065;0:30.360;0:40.704;0:35.471;264.1;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;6;1:52.959;0;;30.421;0;44.175;0;38.363;0;148.4;14:00.024;09:14:00.024;0:30.421;0:44.175;0:38.363;264.7;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;7;1:47.100;0;;30.697;0;40.948;0;35.455;0;156.5;15:47.124;09:15:47.124;0:30.697;0:40.948;0:35.455;264.7;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
8;1;1;2:08.823;0;;47.178;0;44.420;0;37.225;0;126.1;2:08.823;09:02:08.823;0:47.178;0:44.420;0:37.225;154.3;Sergio PIANEZZOLA;0:00:11.099;GT3;;Kessel Racing;Ferrari;
8;1;2;1:48.181;0;;31.204;0;41.597;0;35.380;0;154.9;3:57.004;09:03:57.004;0:31.204;0:41.597;0:35.380;258.4;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;3;1:46.861;0;;30.656;0;40.995;0;35.210;0;156.8;5:43.865;09:05:43.865;0:30.656;0:40.995;0:35.210;261.5;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;4;1:46.657;0;;30.301;3;41.095;0;35.261;0;157.1;7:30.522;09:07:30.522;0:30.301;0:41.095;0:35.261;262.1;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;5;1:52.284;0;;30.649;0;43.780;0;37.855;0;149.2;9:22.806;09:09:22.806;0:30.649;0:43.780;0:37.855;262.8;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;6;1:46.730;0;;30.529;0;40.897;0;35.304;0;157.0;11:09.536;09:11:09.536;0:30.529;0:40.897;0:35.304;261.5;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;7;1:46.719;0;;30.567;0;40.944;0;35.208;2;157.0;12:56.255;09:12:56.255;0:30.567;0:40.944;0:35.208;260.9;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;8;1:53.129;0;;30.555;0;45.053;0;37.521;0;148.1;14:49.384;09:14:49.384;0:30.555;0:45.053;0:37.521;260.9;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;9;1:46.394;2;;30.492;0;40.627;2;35.275;0;157.5;16:35.778;09:16:35.778;0:30.492;0:40.627;0:35.275;261.5;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
