﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:09.350;0;B;1:27.985;0;46.974;0;54.391;0;104.3;3:09.350;10:37:09.350;1:27.985;0:46.974;0:54.391;159.5;Alexander MATTSCHULL;0:00:44.084;LMP3;;Racing Spirit of Leman;Ligier;GF;87.985;46.974;54.391;
10;1;2;3:24.027;0;;1:59.964;0;43.521;0;40.542;0;102.2;6:33.377;10:40:33.377;1:59.964;0:43.521;0:40.542;195.3;Alexander MATTSCHULL;0:01:24.699;LMP3;;Racing Spirit of Leman;Ligier;GF;119.964;43.521;40.542;
10;1;3;1:50.744;0;;35.414;0;37.669;0;37.661;0;188.3;8:24.121;10:42:24.121;0:35.414;0:37.669;0:37.661;257.1;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;35.414;37.669;37.661;
10;1;4;1:47.648;0;;34.719;0;36.390;0;36.539;0;193.7;10:11.769;10:44:11.769;0:34.719;0:36.390;0:36.539;271.4;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.719;36.390;36.539;
10;1;5;1:46.699;0;;34.322;0;36.176;0;36.201;0;195.5;11:58.468;10:45:58.468;0:34.322;0:36.176;0:36.201;272.7;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.322;36.176;36.201;
10;1;6;1:47.508;0;;34.236;0;36.133;0;37.139;0;194.0;13:45.976;10:47:45.976;0:34.236;0:36.133;0:37.139;274.8;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.236;36.133;37.139;
10;1;7;1:46.410;0;;34.104;1;36.091;0;36.215;0;196.0;15:32.386;10:49:32.386;0:34.104;0:36.091;0:36.215;273.4;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.104;36.091;36.215;
10;1;8;1:46.834;0;;34.316;0;35.938;1;36.580;0;195.2;17:19.220;10:51:19.220;0:34.316;0:35.938;0:36.580;273.4;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.316;35.938;36.580;
10;1;9;1:49.137;0;;34.258;0;36.397;0;38.482;0;191.1;19:08.357;10:53:08.357;0:34.258;0:36.397;0:38.482;274.8;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.258;36.397;38.482;
10;1;10;1:46.369;0;;34.241;0;35.940;0;36.188;1;196.1;20:54.726;10:54:54.726;0:34.241;0:35.940;0:36.188;276.2;Alexander MATTSCHULL;;LMP3;;Racing Spirit of Leman;Ligier;GF;34.241;35.940;36.188;
