﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;1;2:45.292;0;;1:26.888;0;47.035;0;31.369;0;94.2;2:45.292;10:02:45.292;1:26.888;0:47.035;0:31.369;173.9;Anthony WELLS;0:00:59.777;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;2;1:35.224;0;;24.898;0;41.901;0;28.425;0;163.5;4:20.516;10:04:20.516;0:24.898;0:41.901;0:28.425;227.4;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;3;1:32.252;0;;23.579;0;40.774;0;27.899;0;168.8;5:52.768;10:05:52.768;0:23.579;0:40.774;0:27.899;233.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;4;1:42.158;0;B;23.832;0;41.531;0;36.795;0;152.4;7:34.926;10:07:34.926;0:23.832;0:41.531;0:36.795;227.4;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;5;2:48.504;0;;1:39.689;0;40.351;0;28.464;0;92.4;10:23.430;10:10:23.430;1:39.689;0:40.351;0:28.464;230.3;Anthony WELLS;0:01:22.444;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;6;1:30.958;0;;23.196;0;40.210;0;27.552;0;171.2;11:54.388;10:11:54.388;0:23.196;0:40.210;0:27.552;232.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;7;1:31.282;0;;22.934;0;39.838;0;28.510;0;170.6;13:25.670;10:13:25.670;0:22.934;0:39.838;0:28.510;233.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;8;1:29.818;0;;23.039;0;39.634;0;27.145;0;173.4;14:55.488;10:14:55.488;0:23.039;0:39.634;0:27.145;232.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;9;1:29.660;0;;22.932;0;39.628;0;27.100;0;173.7;16:25.148;10:16:25.148;0:22.932;0:39.628;0:27.100;233.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;10;1:30.133;0;;23.388;0;39.800;0;26.945;0;172.8;17:55.281;10:17:55.281;0:23.388;0:39.800;0:26.945;233.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;11;1:28.887;0;;22.668;0;39.306;0;26.913;0;175.2;19:24.168;10:19:24.168;0:22.668;0:39.306;0:26.913;234.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;12;1:30.938;0;;22.716;0;39.489;0;28.733;0;171.3;20:55.106;10:20:55.106;0:22.716;0:39.489;0:28.733;234.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;13;1:29.452;0;;22.784;0;39.554;0;27.114;0;174.1;22:24.558;10:22:24.558;0:22.784;0:39.554;0:27.114;234.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;14;1:28.906;0;;22.602;0;39.346;0;26.958;0;175.2;23:53.464;10:23:53.464;0:22.602;0:39.346;0:26.958;235.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;15;1:28.495;2;;22.568;2;39.238;0;26.689;0;176.0;25:21.959;10:25:21.959;0:22.568;0:39.238;0:26.689;233.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;16;1:30.046;0;;22.700;0;39.734;0;27.612;0;173.0;26:52.005;10:26:52.005;0:22.700;0:39.734;0:27.612;235.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;17;1:28.692;0;;22.675;0;39.257;0;26.760;0;175.6;28:20.697;10:28:20.697;0:22.675;0:39.257;0:26.760;234.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;18;1:37.429;0;B;22.704;0;40.173;0;34.552;0;159.8;29:58.126;10:29:58.126;0:22.704;0:40.173;0:34.552;235.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;19;5:40.638;0;;4:27.999;0;44.722;0;27.917;0;45.7;35:38.764;10:35:38.764;4:27.999;0:44.722;0:27.917;172.5;Anthony WELLS;0:04:08.226;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;20;1:30.006;0;;22.867;0;39.700;0;27.439;0;173.0;37:08.770;10:37:08.770;0:22.867;0:39.700;0:27.439;232.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;21;1:32.390;0;;23.065;0;39.547;0;29.778;0;168.6;38:41.160;10:38:41.160;0:23.065;0:39.547;0:29.778;234.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;22;1:28.811;0;;22.760;0;39.305;0;26.746;0;175.4;40:09.971;10:40:09.971;0:22.760;0:39.305;0:26.746;234.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;23;1:34.456;0;B;22.664;0;39.846;0;31.946;0;164.9;41:44.427;10:41:44.427;0:22.664;0:39.846;0:31.946;234.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;24;3:59.586;0;;2:49.394;0;42.040;0;28.152;0;65.0;45:44.013;10:45:44.013;2:49.394;0:42.040;0:28.152;227.4;Anthony WELLS;0:02:30.121;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;25;1:31.812;0;;22.954;0;40.196;0;28.662;0;169.6;47:15.825;10:47:15.825;0:22.954;0:40.196;0:28.662;236.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;26;1:32.336;0;;23.792;0;39.914;0;28.630;0;168.7;48:48.161;10:48:48.161;0:23.792;0:39.914;0:28.630;235.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;27;1:30.830;0;;23.040;0;39.979;0;27.811;0;171.5;50:18.991;10:50:18.991;0:23.040;0:39.979;0:27.811;234.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;28;1:32.650;0;;23.090;0;40.917;0;28.643;0;168.1;51:51.641;10:51:51.641;0:23.090;0:40.917;0:28.643;235.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;29;1:30.090;0;;22.886;0;39.594;0;27.610;0;172.9;53:21.731;10:53:21.731;0:22.886;0:39.594;0:27.610;234.8;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;30;1:32.891;0;;23.301;0;41.175;0;28.415;0;167.7;54:54.622;10:54:54.622;0:23.301;0:41.175;0:28.415;234.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
2;0;31;1:30.911;0;;23.058;0;39.928;0;27.925;0;171.3;56:25.533;10:56:25.533;0:23.058;0:39.928;0:27.925;232.3;Anthony WELLS;;LMP3;;Ecurie Ecosse/Nielsen;Ligier;
