﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1531900848;7/18/2018 8:00:48 AM;22.6667;20;44;935.256;17.7028;65;
1531900913;7/18/2018 8:01:53 AM;22.5556;20;44;935.29;9.65606;42;
1531900976;7/18/2018 8:02:56 AM;22.5556;20;44;935.391;20.9215;68;
1531901043;7/18/2018 8:04:03 AM;22.5556;20;43;935.527;17.7028;250;
1531901106;7/18/2018 8:05:06 AM;22.5556;20;42;935.425;12.8748;259;
1531901172;7/18/2018 8:06:12 AM;22.6111;20;43;935.391;6.43738;239;
1531901238;7/18/2018 8:07:18 AM;22.6667;20;43;935.425;3.21869;113;
1531901303;7/18/2018 8:08:23 AM;22.6667;20;44;935.391;8.04672;65;
1531901368;7/18/2018 8:09:28 AM;22.7222;20;44;935.459;4.82803;221;
1531901432;7/18/2018 8:10:32 AM;22.7778;20;44;935.493;4.82803;101;
1531901499;7/18/2018 8:11:39 AM;22.7778;20;44;935.459;6.43738;140;
1531901564;7/18/2018 8:12:44 AM;22.8333;20;44;935.425;6.43738;130;
1531901629;7/18/2018 8:13:49 AM;22.8333;20;44;935.425;6.43738;124;
1531901694;7/18/2018 8:14:54 AM;22.7778;20;43;935.324;4.82803;38;
1531901757;7/18/2018 8:15:57 AM;22.7778;20;43;935.391;6.43738;225;
1531901824;7/18/2018 8:17:04 AM;22.8333;20;44;935.324;8.04672;73;
1531901889;7/18/2018 8:18:09 AM;22.8333;20;44;935.324;1.60934;36;
1531901953;7/18/2018 8:19:13 AM;22.8333;20;44;935.324;6.43738;70;
1531902019;7/18/2018 8:20:19 AM;22.8333;20;44;935.324;4.82803;91;
1531902083;7/18/2018 8:21:23 AM;22.8333;20;44;935.29;8.04672;64;
1531902150;7/18/2018 8:22:30 AM;22.8333;20;44;935.324;8.04672;86;
1531902215;7/18/2018 8:23:35 AM;22.8333;20;44;935.358;4.82803;116;
1531902280;7/18/2018 8:24:40 AM;22.7778;20;44;935.358;3.21869;134;
1531902345;7/18/2018 8:25:45 AM;22.7778;20;44;935.459;3.21869;173;
1531902408;7/18/2018 8:26:48 AM;22.8333;20;44;935.425;4.82803;123;
1531902475;7/18/2018 8:27:55 AM;22.8889;20;45;935.391;6.43738;238;
1531902540;7/18/2018 8:29:00 AM;22.9444;20;45;935.527;11.2654;246;
1531902605;7/18/2018 8:30:05 AM;22.9444;20.5556;43;935.358;4.82803;247;
1531902670;7/18/2018 8:31:10 AM;23;20.5556;43;935.391;3.21869;120;
1531902734;7/18/2018 8:32:14 AM;22.9444;20.5556;43;935.29;11.2654;90;
1531902801;7/18/2018 8:33:21 AM;22.9444;20.5556;43;935.324;11.2654;58;
1531902866;7/18/2018 8:34:26 AM;22.9444;20.5556;44;935.29;16.0934;78;
1531902931;7/18/2018 8:35:31 AM;22.8889;20.5556;44;935.391;6.43738;109;
1531902996;7/18/2018 8:36:36 AM;22.9444;20.5556;44;935.425;12.8748;88;
1531903059;7/18/2018 8:37:39 AM;22.8889;20.5556;43;935.358;9.65606;94;
1531903126;7/18/2018 8:38:46 AM;22.9444;20.5556;43;935.324;6.43738;229;
1531903191;7/18/2018 8:39:51 AM;23;20.5556;43;935.188;12.8748;245;
1531903256;7/18/2018 8:40:56 AM;23;20.5556;44;935.29;6.43738;277;
1531903321;7/18/2018 8:42:01 AM;23;20.5556;44;935.425;1.60934;250;
1531903385;7/18/2018 8:43:05 AM;23.0556;20.5556;45;935.493;11.2654;74;
1531903452;7/18/2018 8:44:12 AM;23.0556;20.5556;45;935.459;3.21869;65;
