﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;30;6;3:50.599;-;-;212.7;11;CD Sport;LMP3;;;Norma M 30 - Nissan;M;30856;5840;6;5608;4364;64;;;;;Anthony;PONS;;;FRA;;132;70;;;;Laurents;HÖRR;;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;11;8;3:51.523;+0.924;+0.924;211.9;12;Eurointernational;LMP3;;;Ligier JS P3 - Nissan;M;30894;512;6;272;258;66;;;;;Mikkel;JENSEN;;;DNK;;8276;57;;;;Kay;VAN BERLO;;;NLD;;9154;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;9;9;3:53.027;+2.428;+1.504;210.5;10;Cool Racing;LMP3;;;Norma M 30 - Nissan;M;30848;5790;6;272;258;219;;;;;Gerald;KRAUT;;;USA;;8502;66;;;;Scott;ANDREWS;;;AUS;;8782;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;76;11;3:53.259;+2.660;+0.232;210.3;12;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;30909;5808;6;272;258;188;;;;;Christian Stubbe;OLSEN;;;DNK;;9010;57;;;;Alex;KAPADIA;;;GBR;;584;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;3;3;3:53.501;+2.902;+0.242;210.1;11;DKR Engineering;LMP3;;;Norma M 30 - Nissan;M;30845;49;6;5608;4364;138;;;;;Léonard;HOOGENBOOM;;;NLD;;9134;178;;;;Jens;PETERSEN;;;DEU;;124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;20;10;3:53.587;+2.988;+0.086;210.0;11;DB Autosport;LMP3;;;Norma M 30 - Nissan;M;30850;5832;6;5608;4364;70;;;;;Nicolas;MAULINI;;;CHE;;9120;219;;;;Jean-Ludovic;FOUBERT;;;FRA;;9122;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;2;6;3:53.828;+3.229;+0.241;209.8;11;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;30844;5808;6;272;258;188;;;;;Anthony;WELLS;;;GBR;;582;188;;;;James;LITTLEJOHN;;;GBR;;580;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;39;10;3:54.027;+3.428;+0.199;209.6;11;Graff;LMP3;;;Norma M 30 - Nissan;M;30858;516;6;5608;4364;70;;;;;Eric;TROUILLET;;;FRA;;1542;70;;;;Adrien;TROUILLET;;;FRA;;9068;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;5;11;3:55.023;+4.424;+0.996;208.7;12;NEFIS by Speed Factory;LMP3;;;Ligier JS P3 - Nissan;M;30893;5810;6;272;258;64;;;;;Timur;BOGUSLAVSKIY;;;RUS;;8872;189;;;;Marcello;MARATEOTTO;;;CHE;;1818;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;79;10;3:55.432;+4.833;+0.409;208.4;12;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;30868;5808;6;272;258;188;;;;;Colin;NOBLE;;;GBR;;8474;188;;;;Alasdair;McCAIG;;;GBR;;1214;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
