﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1713004202;13/04/2024 10:30:02;24,2222;37,4;40;1014,05;2,12187;202;-1;
1713004267;13/04/2024 10:31:07;24,1667;37,4;40;1014,02;2,12187;201;-1;
1713004327;13/04/2024 10:32:07;24,1667;37,5;40;1014,02;4,24374;202;-1;
1713004393;13/04/2024 10:33:13;24,2222;37,5;40;1014,02;0;208;-1;
1713004458;13/04/2024 10:34:18;24,2222;37,5;41;1013,99;5,30467;207;-1;
1713004523;13/04/2024 10:35:23;24,2778;37,5;40;1014,05;1,06093;211;-1;
1713004588;13/04/2024 10:36:28;24,2778;37,5;40;1013,92;0;211;-1;
1713004648;13/04/2024 10:37:28;24,2778;37,5;40;1013,95;2,12187;211;-1;
1713004713;13/04/2024 10:38:33;24,3333;37,5;40;1013,95;0;211;-1;
1713004778;13/04/2024 10:39:38;24,4444;37,6;40;1013,92;4,24374;137;-1;
1713004843;13/04/2024 10:40:43;24,5;37,8;40;1013,92;5,30467;186;-1;
1713004903;13/04/2024 10:41:43;24,5556;37,9;39;1014,02;5,30467;211;-1;
1713004968;13/04/2024 10:42:48;24,5556;38;40;1013,95;0;212;-1;
1713005034;13/04/2024 10:43:54;24,5556;38,2;39;1013,92;0;212;-1;
1713005098;13/04/2024 10:44:58;24,6111;38,2;40;1013,88;0;201;-1;
