﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;1;2:35.723;0;;1:17.572;0;44.893;0;33.258;0;104.5;2:35.723;12:32:35.723;1:17.572;0:44.893;0:33.258;165.4;Frederic JOUSSET;0:00:43.288;GT3;;Kessel Racing;Ferrari;GF;77.572;44.893;33.258;
12;1;2;1:48.160;0;;31.953;0;44.722;0;31.485;0;155.0;4:23.883;12:34:23.883;0:31.953;0:44.722;0:31.485;255.3;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;31.953;44.722;31.485;
12;1;3;1:43.974;0;;30.537;0;42.466;0;30.971;0;161.2;6:07.857;12:36:07.857;0:30.537;0:42.466;0:30.971;257.1;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.537;42.466;30.971;
12;1;4;1:43.498;0;;30.584;0;41.851;2;31.063;0;162.0;7:51.355;12:37:51.355;0:30.584;0:41.851;0:31.063;258.4;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.584;41.851;31.063;
12;1;5;1:43.733;0;;30.365;0;42.344;0;31.024;0;161.6;9:35.088;12:39:35.088;0:30.365;0:42.344;0:31.024;257.1;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.365;42.344;31.024;
12;1;6;1:43.234;2;;30.290;0;42.144;0;30.800;2;162.4;11:18.322;12:41:18.322;0:30.290;0:42.144;0:30.800;258.4;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.290;42.144;30.800;
12;1;7;1:44.458;0;;30.697;0;42.887;0;30.874;0;160.5;13:02.780;12:43:02.780;0:30.697;0:42.887;0:30.874;257.1;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.697;42.887;30.874;
12;1;8;1:55.596;0;;30.224;2;42.304;0;43.068;0;145.0;14:58.376;12:44:58.376;0:30.224;0:42.304;0:43.068;258.4;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.224;42.304;43.068;
12;1;9;2:12.399;0;B;35.014;0;44.831;0;52.554;0;126.6;17:10.775;12:47:10.775;0:35.014;0:44.831;0:52.554;208.1;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;FF;35.014;44.831;52.554;
18;1;1;2:19.272;0;;50.067;0;51.623;0;37.582;0;116.8;2:19.272;12:32:19.272;0:50.067;0:51.623;0:37.582;136.5;Nicholas JONES;0:00:13.101;GT3;;High Class Racing;Porsche;GF;50.067;51.623;37.582;
18;1;2;1:59.018;0;;36.214;0;47.987;0;34.817;0;140.9;4:18.290;12:34:18.290;0:36.214;0:47.987;0:34.817;198.9;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;36.214;47.987;34.817;
18;1;3;1:49.239;0;;32.030;0;44.587;0;32.622;0;153.5;6:07.529;12:36:07.529;0:32.030;0:44.587;0:32.622;252.3;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;32.030;44.587;32.622;
18;1;4;1:48.950;0;;32.769;0;43.970;0;32.211;0;153.9;7:56.479;12:37:56.479;0:32.769;0:43.970;0:32.211;251.2;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;32.769;43.970;32.211;
18;1;5;1:44.748;0;;30.789;0;42.686;0;31.273;0;160.1;9:41.227;12:39:41.227;0:30.789;0:42.686;0:31.273;253.5;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.789;42.686;31.273;
18;1;6;1:44.071;0;;30.464;0;42.508;0;31.099;0;161.1;11:25.298;12:41:25.298;0:30.464;0:42.508;0:31.099;255.3;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.464;42.508;31.099;
18;1;7;1:43.809;0;;30.418;0;42.367;0;31.024;0;161.5;13:09.107;12:43:09.107;0:30.418;0:42.367;0:31.024;255.9;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.418;42.367;31.024;
18;1;8;1:43.810;0;;30.398;0;42.278;0;31.134;0;161.5;14:52.917;12:44:52.917;0:30.398;0:42.278;0:31.134;255.9;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.398;42.278;31.134;
18;1;9;1:43.422;2;;30.361;2;42.161;2;30.900;2;162.1;16:36.339;12:46:36.339;0:30.361;0:42.161;0:30.900;254.7;Nicholas JONES;;GT3;;High Class Racing;Porsche;FF;30.361;42.161;30.900;
24;1;1;2:11.006;0;;46.140;0;50.673;0;34.193;0;124.2;2:11.006;12:32:11.006;0:46.140;0:50.673;0:34.193;157.0;Darren MALKIN;0:00:08.902;GT3;;Steller Motorsport;Audi;GF;46.140;50.673;34.193;
24;1;2;1:55.423;0;;34.730;0;45.014;0;35.679;0;145.3;4:06.429;12:34:06.429;0:34.730;0:45.014;0:35.679;204.5;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;34.730;45.014;35.679;
24;1;3;1:45.103;0;;31.058;0;43.039;0;31.006;0;159.5;5:51.532;12:35:51.532;0:31.058;0:43.039;0:31.006;255.3;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;31.058;43.039;31.006;
24;1;4;1:43.673;0;;30.541;0;42.301;0;30.831;0;161.7;7:35.205;12:37:35.205;0:30.541;0:42.301;0:30.831;257.8;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.541;42.301;30.831;
