﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1557583297;5/11/2019 2:01:37 PM;18.7778;22.2222;68;986.929;3.1828;181;
1557583357;5/11/2019 2:02:37 PM;18.8889;22.2222;69;986.895;3.1828;231;
1557583417;5/11/2019 2:03:37 PM;18.8333;22.2222;68;986.895;0;231;
1557583477;5/11/2019 2:04:37 PM;18.8333;22.2222;69;986.862;3.1828;151;
1557583537;5/11/2019 2:05:37 PM;18.8889;22.2222;69;986.862;2.12187;151;
1557583597;5/11/2019 2:06:37 PM;18.8889;22.2222;69;986.794;0;151;
1557583658;5/11/2019 2:07:38 PM;18.9444;22.2222;69;986.76;3.1828;122;
1557583718;5/11/2019 2:08:38 PM;18.8889;22.2222;68;986.692;2.12187;121;
1557583778;5/11/2019 2:09:38 PM;18.8333;22.2222;68;986.591;3.1828;120;
1557583838;5/11/2019 2:10:38 PM;18.8333;22.2222;68;986.591;2.12187;120;
1557583898;5/11/2019 2:11:38 PM;18.8333;22.2222;69;986.591;3.1828;120;
1557583958;5/11/2019 2:12:38 PM;18.8333;22.2222;69;986.557;1.06093;120;
1557584018;5/11/2019 2:13:38 PM;18.8889;22.2222;69;986.591;3.1828;118;
1557584078;5/11/2019 2:14:38 PM;19;22.2222;70;986.557;2.12187;103;
1557584138;5/11/2019 2:15:38 PM;19;22.2222;69;986.557;3.1828;111;
1557584198;5/11/2019 2:16:38 PM;18.9444;21.6667;69;986.489;3.1828;111;
1557584258;5/11/2019 2:17:38 PM;18.9444;21.6667;69;986.489;5.30467;109;
1557584319;5/11/2019 2:18:39 PM;18.9444;21.6667;69;986.421;3.1828;115;
1557584379;5/11/2019 2:19:39 PM;18.8889;21.6667;70;986.354;2.12187;130;
1557584439;5/11/2019 2:20:39 PM;18.8889;21.6667;70;986.387;2.12187;185;
1557584499;5/11/2019 2:21:39 PM;18.8889;21.6667;69;986.387;3.1828;167;
1557584559;5/11/2019 2:22:39 PM;18.8333;21.6667;69;986.421;3.1828;130;
1557584619;5/11/2019 2:23:39 PM;18.8333;21.6667;69;986.421;3.1828;151;
1557584679;5/11/2019 2:24:39 PM;18.7778;21.6667;69;986.421;3.1828;128;
1557584739;5/11/2019 2:25:39 PM;18.7778;21.6667;69;986.455;1.06093;140;
1557584799;5/11/2019 2:26:39 PM;18.7222;21.6667;69;986.421;3.1828;155;
1557584859;5/11/2019 2:27:39 PM;18.6667;21.6667;70;986.387;6.3656;142;
1557584920;5/11/2019 2:28:40 PM;18.6111;21.6667;69;986.387;5.30467;153;
1557584980;5/11/2019 2:29:40 PM;18.5556;21.6667;70;986.387;3.1828;115;
1557585040;5/11/2019 2:30:40 PM;18.5;21.6667;70;986.387;3.1828;161;
1557585100;5/11/2019 2:31:40 PM;18.5;21.6667;70;986.387;7.42654;101;
1557585160;5/11/2019 2:32:40 PM;18.3889;21.6667;70;986.387;2.12187;175;
1557585220;5/11/2019 2:33:40 PM;18.3889;21.6667;70;986.354;3.1828;128;
1557585280;5/11/2019 2:34:40 PM;18.3889;21.6667;70;986.354;2.12187;139;
1557585340;5/11/2019 2:35:40 PM;18.4444;21.6667;70;986.387;2.12187;141;
1557585400;5/11/2019 2:36:40 PM;18.4444;21.6667;70;986.32;3.1828;146;
1557585460;5/11/2019 2:37:40 PM;18.4444;21.6667;70;986.286;2.12187;139;
1557585520;5/11/2019 2:38:40 PM;18.4444;21.6667;70;986.286;3.1828;140;
1557585581;5/11/2019 2:39:41 PM;18.3889;21.6667;70;986.218;2.12187;150;
1557585641;5/11/2019 2:40:41 PM;18.4444;21.6667;70;986.15;2.12187;123;
1557585701;5/11/2019 2:41:41 PM;18.5;21.6667;71;986.117;3.1828;129;
1557585761;5/11/2019 2:42:41 PM;18.5556;21.6667;71;986.049;3.1828;115;
1557585821;5/11/2019 2:43:41 PM;18.6667;21.6667;71;985.981;1.06093;130;
1557585881;5/11/2019 2:44:41 PM;18.7778;21.6667;70;985.879;1.06093;124;
1557585941;5/11/2019 2:45:41 PM;18.8333;21.6667;70;985.879;2.12187;138;
1557586001;5/11/2019 2:46:41 PM;19;21.6667;70;985.778;3.1828;151;
1557586061;5/11/2019 2:47:41 PM;19.1111;21.6667;69;985.778;4.24374;139;
1557586121;5/11/2019 2:48:41 PM;19.1111;21.6667;69;985.812;3.1828;112;
1557586181;5/11/2019 2:49:41 PM;19.1111;22.2222;69;985.778;3.1828;169;
1557586242;5/11/2019 2:50:42 PM;19.1111;22.2222;69;985.778;3.1828;157;
1557586302;5/11/2019 2:51:42 PM;19.1667;22.2222;69;985.71;5.30467;200;
1557586362;5/11/2019 2:52:42 PM;19.1667;22.2222;69;985.778;2.12187;161;
1557586422;5/11/2019 2:53:42 PM;19.1667;22.2222;70;985.778;2.12187;148;
1557586482;5/11/2019 2:54:42 PM;19.1667;22.2222;69;985.71;4.24374;117;
1557586542;5/11/2019 2:55:42 PM;19.0556;22.2222;68;985.744;2.12187;138;
1557586602;5/11/2019 2:56:42 PM;19;22.2222;69;985.676;4.24374;121;
1557586662;5/11/2019 2:57:42 PM;18.9444;22.2222;69;985.642;5.30467;120;
1557586722;5/11/2019 2:58:42 PM;18.9444;22.2222;69;985.609;8.48747;120;
1557586782;5/11/2019 2:59:42 PM;18.8333;22.2222;69;985.609;3.1828;127;
1557586842;5/11/2019 3:00:42 PM;18.7778;22.2222;70;985.575;4.24374;134;
1557586903;5/11/2019 3:01:43 PM;18.7778;22.2222;70;985.575;4.24374;138;
1557586963;5/11/2019 3:02:43 PM;18.7222;22.2222;70;985.575;1.06093;132;
1557587023;5/11/2019 3:03:43 PM;18.7222;22.2222;70;985.575;3.1828;150;
1557587083;5/11/2019 3:04:43 PM;18.7222;22.2222;71;985.609;4.24374;150;
1557587143;5/11/2019 3:05:43 PM;18.6667;22.2222;70;985.609;4.24374;112;
1557587203;5/11/2019 3:06:43 PM;18.6111;22.2222;71;985.609;3.1828;172;
1557587263;5/11/2019 3:07:43 PM;18.6111;22.2222;71;985.642;2.12187;158;
1557587323;5/11/2019 3:08:43 PM;18.5556;22.2222;71;985.575;4.24374;146;
1557587383;5/11/2019 3:09:43 PM;18.5;22.2222;71;985.609;4.24374;136;
1557587443;5/11/2019 3:10:43 PM;18.5;22.2222;71;985.609;5.30467;101;
1557587503;5/11/2019 3:11:43 PM;18.4444;21.6667;71;985.676;4.24374;115;
1557587564;5/11/2019 3:12:44 PM;18.4444;21.6667;71;985.676;5.30467;100;
1557587624;5/11/2019 3:13:44 PM;18.4444;21.6667;71;985.676;3.1828;150;
1557587684;5/11/2019 3:14:44 PM;18.3889;21.6667;71;985.778;1.06093;137;
1557587744;5/11/2019 3:15:44 PM;18.3889;21.6667;72;985.846;3.1828;167;
1557587804;5/11/2019 3:16:44 PM;18.4444;21.6667;72;985.913;2.12187;166;
1557587864;5/11/2019 3:17:44 PM;18.4444;21.6667;71;985.947;2.12187;152;
1557587924;5/11/2019 3:18:44 PM;18.5;21.6667;71;986.015;4.24374;121;
1557587984;5/11/2019 3:19:44 PM;18.4444;21.6667;71;986.083;3.1828;134;
1557588044;5/11/2019 3:20:44 PM;18.4444;21.6667;71;986.083;1.06093;152;
1557588104;5/11/2019 3:21:44 PM;18.4444;21.6667;71;986.117;1.06093;159;
1557588165;5/11/2019 3:22:45 PM;18.4444;21.6667;71;986.049;2.12187;164;
1557588225;5/11/2019 3:23:45 PM;18.4444;21.6667;71;986.049;3.1828;137;
1557588285;5/11/2019 3:24:45 PM;18.4444;21.6667;71;986.049;2.12187;192;
1557588345;5/11/2019 3:25:45 PM;18.4444;21.6667;71;986.083;2.12187;186;
1557588405;5/11/2019 3:26:45 PM;18.4444;21.6667;71;986.083;2.12187;138;
1557588465;5/11/2019 3:27:45 PM;18.4444;21.6667;71;986.15;2.12187;180;
1557588525;5/11/2019 3:28:45 PM;18.4444;21.6667;71;986.252;3.1828;173;
1557588585;5/11/2019 3:29:45 PM;18.4444;21.6667;71;986.286;1.06093;151;
1557588645;5/11/2019 3:30:45 PM;18.4444;21.6667;71;986.32;3.1828;220;
1557588705;5/11/2019 3:31:45 PM;18.4444;21.6667;70;986.354;3.1828;182;
1557588765;5/11/2019 3:32:45 PM;18.5;21.1111;70;986.252;1.06093;179;
1557588826;5/11/2019 3:33:46 PM;18.4444;21.1111;70;986.218;2.12187;178;
1557588886;5/11/2019 3:34:46 PM;18.4444;21.1111;70;986.184;1.06093;178;
1557588946;5/11/2019 3:35:46 PM;18.3889;21.1111;70;986.184;2.12187;179;
1557589006;5/11/2019 3:36:46 PM;18.4444;21.1111;71;986.184;1.06093;215;
1557589066;5/11/2019 3:37:46 PM;18.4444;21.1111;72;986.252;3.1828;238;
