﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;14;14;1:42.722;-;-;163.0;20;RLR Msport;LMP3;;;Ligier JS P3 - Nissan;M;25222;5750;6;272;258;188;;;;;Ross;WARBURTON;;;GBR;;1810;188;;;;Alex;KAPADIA;;;GBR;;584;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;55;10;1:42.937;+0.215;+0.215;162.7;25;Spirit of Race;LMP3;;;Ligier JS P3 - Nissan;M;25240;5546;6;272;258;219;;;;;Claudio;SDANEWITSCH;;;DEU;;8460;5;;;;Michele;RUGOLO;;;ITA;;80;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;98;4;1:43.152;+0.430;+0.215;162.4;24;Motorsport98;LMP3;;;Ligier JS P3 - Nissan;M;25248;5676;6;272;258;23;;;;;Eric;DE DONCKER;;;BEL;;4254;23;;;;Andrew;MEYRICK;;;GBR;;815;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;79;27;1:43.379;+0.657;+0.227;162.0;27;Nielsen Racing;LMP3;;;Ligier JS P3 - Nissan;M;25246;5670;6;272;258;188;;;;;Colin;NOBLE;;;GBR;;8474;188;;;;Anthony;WELLS;;;GBR;;582;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;22;10;1:43.410;+0.688;+0.031;161.9;25;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;25226;532;6;272;258;66;;;;;James;McGUIRE;;;USA;;8464;66;;;;Matthew;BELL;;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;53;9;1:43.487;+0.765;+0.077;161.8;27;M.Racing - YMR;LMP3;;;Ligier JS P3 - Nissan;M;25238;538;6;272;258;70;;;;;Natan;BIHEL;;;FRA;;8362;70;;;;Laurent;MILLARA;;;FRA;;8214;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;3;26;1:44.017;+1.295;+0.530;161.0;27;DKR Engineering;LMP3;;;Norma M 30 - Nissan;M;25212;49;6;5608;4364;138;;;;;Jean;GLORIEUX;;;BEL;;8764;23;;;;Alexander;TORIL;;;ESP;;8760;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;4;8;1:44.216;+1.494;+0.199;160.7;28;Cool Racing by GPC;LMP3;;;Ligier JS P3 - Nissan;M;25054;5580;6;272;258;70;;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;Antonin;BORGA;;;CHE;;8216;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;39;25;1:44.640;+1.918;+0.424;160.0;27;Graff;LMP3;;;Ligier JS P3 - Nissan;M;25056;516;6;272;258;70;;;;;Eric;TROUILLET;;;FRA;;1542;70;;;;Scott;ANDREWS;;;AUS;;8782;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;65;13;1:44.805;+2.083;+0.165;159.8;25;Graff;LMP3;;;Ligier JS P3 - Nissan;M;25242;516;6;272;258;70;;;;;Emilien;CARDE;;;FRA;;8450;70;;;;Adrien;CHILA;;;FRA;;8454;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;9;25;1:45.011;+2.289;+0.206;159.5;25;Duqueine Engineering;LMP3;;;Ligier JS P3 - Nissan;M;25220;386;6;272;258;70;;;;;Joël;JANCO;;;USA;;8458;66;;;;Jonatan;JORGE;;;BRA;;8504;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;93;17;1:45.091;+2.369;+0.080;159.4;19;Kessel Racing;GT3;;;Ferrari F488;M;25058;5782;16;376;3;219;;;;;Claudio;SCHIAVONI;;;ITA;;8812;119;;;;Andrea;PICCINI;;;ITA;;612;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;23;29;1:45.702;+2.980;+0.611;158.4;29;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;25228;532;6;272;258;66;;;;;Richard;MEINS;;;GBR;;8466;188;;;;Andrew;BENTLEY;;;GBR;;8860;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;7;12;1:45.750;+3.028;+0.048;158.4;24;Lee Mowle;GT3;;;Mercedes AMG GT3;M;25216;5752;16;5592;4314;188;;;;;Lee;MOWLE;;;GBR;;8370;188;;;;Phil;KEEN;;;GBR;;1029;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;20;6;1:45.763;+3.041;+0.013;158.3;21;Gulf Racing UK;GT3;;;Porsche 911 GT3 R;M;25224;114;16;4343;23;188;;;;;Andrew;BAKER;;;GBR;;8548;188;;;;Benjamin;BARKER;;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;5;17;1:46.225;+3.503;+0.462;157.7;24;RAM Racing;GT3;;;Mercedes AMG GT3;M;25214;57;16;5592;4314;188;;;;;Remon;VOS;;;NLD;;8470;178;;;;Tom;ONSLOW COLE;;;GBR;;8472;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;46;8;1:46.578;+3.856;+0.353;157.1;25;Ebimotors;GT3;;;Lamborghini Huracan GT3;M;25234;5746;16;374;4366;119;;;;;Emanuele;BUSNELLI;;;ITA;;8768;119;;;;Fabio;BABINI;;;ITA;;558;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;8;22;1:47.474;+4.752;+0.896;155.8;22;SVC Sport Management;GT3;;;Lamborghini Huracan GT3;M;25218;5672;16;374;4366;17;;;;;Cédric;MÉZARD;;;FRA;;1228;70;;;;Steeve;HIESSE;;;FRA;;8178;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;99;9;1:48.352;+5.630;+0.878;154.6;24;N'Race;LMP3;;;Ligier JS P3 - Nissan;M;25250;5754;6;272;258;70;;;;;Alain;COSTA;;;MCO;;8250;154;;;;Stéphane;TRIBAUDINI;;;FRA;;8880;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
