﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508508017;20/10/2017 14:00:17;23,1667;24,4444;73;1009,28;2,12187;328;
1508508077;20/10/2017 14:01:17;23,1667;24,4444;73;1009,25;0;328;
1508508137;20/10/2017 14:02:17;23,2222;24,4444;73;1009,35;0;335;
1508508197;20/10/2017 14:03:17;23,2222;24,4444;73;1009,28;1,06093;21;
1508508258;20/10/2017 14:04:18;23,2778;24,4444;73;1009,21;0;21;
1508508318;20/10/2017 14:05:18;23,2778;24,4444;73;1009,28;1,06093;355;
1508508378;20/10/2017 14:06:18;23,2778;24,4444;73;1009,28;2,12187;360;
1508508438;20/10/2017 14:07:18;23,2778;24,4444;73;1009,28;0;17;
1508508498;20/10/2017 14:08:18;23,2778;24,4444;73;1009,31;0;17;
1508508558;20/10/2017 14:09:18;23,2778;24,4444;73;1009,35;1,06093;355;
1508508618;20/10/2017 14:10:18;23,2778;24,4444;73;1009,21;1,06093;22;
1508508678;20/10/2017 14:11:18;23,2778;24,4444;73;1009,31;0;16;
1508508738;20/10/2017 14:12:18;23,2778;24,4444;73;1009,28;2,12187;22;
1508508798;20/10/2017 14:13:18;23,2778;24,4444;73;1009,28;3,1828;336;
1508508858;20/10/2017 14:14:18;23,2778;24,4444;73;1009,31;3,1828;30;
1508508919;20/10/2017 14:15:19;23,2778;24,4444;73;1009,21;2,12187;355;
1508508979;20/10/2017 14:16:19;23,2222;24,4444;73;1009,28;0;23;
1508509039;20/10/2017 14:17:19;23,2222;24,4444;73;1009,38;0;24;
1508509099;20/10/2017 14:18:19;23,2222;24,4444;73;1009,41;1,06093;14;
1508509159;20/10/2017 14:19:19;23,2222;24,4444;73;1009,41;1,06093;355;
1508509219;20/10/2017 14:20:19;23,1667;24,4444;73;1009,38;2,12187;341;
1508509279;20/10/2017 14:21:19;23,1667;24,4444;73;1009,35;0;342;
1508509339;20/10/2017 14:22:19;23,1667;24,4444;73;1009,28;0;342;
1508509399;20/10/2017 14:23:19;23,1667;24,4444;74;1009,38;0;342;
1508509459;20/10/2017 14:24:19;23,1667;24,4444;74;1009,35;0;342;
1508509519;20/10/2017 14:25:19;23,1667;24,4444;74;1009,38;1,06093;342;
1508509580;20/10/2017 14:26:20;23,2222;24,4444;73;1009,35;0;342;
1508509640;20/10/2017 14:27:20;23,2222;25;73;1009,31;0;342;
1508509700;20/10/2017 14:28:20;23,2222;25;73;1009,38;0;342;
1508509760;20/10/2017 14:29:20;23,2778;25;73;1009,38;1,06093;341;
1508509820;20/10/2017 14:30:20;23,2778;25;73;1009,31;0;340;
1508509880;20/10/2017 14:31:20;23,3333;25;73;1009,41;0;340;
1508509940;20/10/2017 14:32:20;23,3889;25;73;1009,31;0;5;
1508510000;20/10/2017 14:33:20;23,4444;25;73;1009,38;0;5;
1508510060;20/10/2017 14:34:20;23,5;25;72;1009,41;0;360;
1508510120;20/10/2017 14:35:20;23,5556;25;72;1009,28;1,06093;360;
1508510180;20/10/2017 14:36:20;23,6111;25;71;1009,31;0;360;
1508510241;20/10/2017 14:37:21;23,6667;25;71;1009,35;1,06093;355;
1508510301;20/10/2017 14:38:21;23,6667;25;71;1009,28;1,06093;348;
1508510361;20/10/2017 14:39:21;23,7222;25;71;1009,25;0;348;
1508510421;20/10/2017 14:40:21;23,7778;25;71;1009,28;2,12187;338;
1508510481;20/10/2017 14:41:21;23,8333;25,5556;71;1009,28;1,06093;5;
1508510541;20/10/2017 14:42:21;23,9444;25,5556;71;1009,28;1,06093;360;
1508510601;20/10/2017 14:43:21;23,9444;25,5556;71;1009,35;4,24374;27;
1508510661;20/10/2017 14:44:21;23,8889;25,5556;71;1009,35;1,06093;5;
1508510721;20/10/2017 14:45:21;23,8889;25,5556;71;1009,35;6,3656;34;
1508510781;20/10/2017 14:46:21;23,7778;25,5556;72;1009,28;2,12187;10;
1508510841;20/10/2017 14:47:21;23,7222;25,5556;72;1009,28;1,06093;355;
1508510902;20/10/2017 14:48:22;23,6667;25,5556;72;1009,31;1,06093;360;
1508510962;20/10/2017 14:49:22;23,6111;25,5556;72;1009,35;2,12187;340;
1508511022;20/10/2017 14:50:22;23,6111;25,5556;72;1009,28;0;16;
1508511082;20/10/2017 14:51:22;23,5556;25,5556;73;1009,31;1,06093;360;
1508511142;20/10/2017 14:52:22;23,5556;25,5556;73;1009,21;2,12187;5;
1508511202;20/10/2017 14:53:22;23,5;25,5556;72;1009,38;0;348;
1508511262;20/10/2017 14:54:22;23,5;25,5556;72;1009,28;0;17;
1508511322;20/10/2017 14:55:22;23,4444;25,5556;72;1009,38;1,06093;15;
1508511382;20/10/2017 14:56:22;23,4444;25,5556;72;1009,28;1,06093;348;
1508511442;20/10/2017 14:57:22;23,3889;25,5556;72;1009,28;0;351;
1508511503;20/10/2017 14:58:23;23,3889;25,5556;72;1009,28;0;5;
1508511563;20/10/2017 14:59:23;23,3333;25,5556;71;1009,31;0;348;
