﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;1;3:01.718;0;;1:40.494;0;38.340;0;42.884;0;92.2;3:01.718;15:03:01.718;1:40.494;0:38.340;0:42.884;;Ross WARBURTON;0:01:03.491;LMP3;;RLR Msport;Ligier;
14;0;2;1:52.156;0;;35.326;0;35.339;0;41.491;0;149.3;4:53.874;15:04:53.874;0:35.326;0:35.339;0:41.491;246.6;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
14;0;3;1:49.412;0;;34.422;0;35.074;0;39.916;0;153.1;6:43.286;15:06:43.286;0:34.422;0:35.074;0:39.916;248.3;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
14;0;4;1:50.893;0;;36.428;0;34.664;0;39.801;0;151.0;8:34.179;15:08:34.179;0:36.428;0:34.664;0:39.801;252.3;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
14;0;5;1:49.004;0;;34.006;0;35.025;0;39.973;0;153.6;10:23.183;15:10:23.183;0:34.006;0:35.025;0:39.973;252.9;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
14;0;6;1:49.873;0;;34.835;0;35.035;0;40.003;0;152.4;12:13.056;15:12:13.056;0:34.835;0:35.035;0:40.003;252.9;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
14;0;7;1:47.892;0;;34.037;0;34.365;1;39.490;1;155.2;14:00.948;15:14:00.948;0:34.037;0:34.365;0:39.490;252.3;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
14;0;8;2:05.146;0;B;37.012;0;36.865;0;51.269;0;133.8;16:06.094;15:16:06.094;0:37.012;0:36.865;0:51.269;246.6;Ross WARBURTON;;LMP3;;RLR Msport;Ligier;
14;1;9;3:27.787;0;;2:16.110;0;33.409;0;38.268;0;80.6;19:33.881;15:19:33.881;2:16.110;0:33.409;0:38.268;;Alex KAPADIA;0:01:49.332;LMP3;;RLR Msport;Ligier;
14;1;10;1:43.610;0;;32.775;0;32.880;0;37.955;0;161.6;21:17.491;15:21:17.491;0:32.775;0:32.880;0:37.955;254.7;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
14;1;11;1:42.947;0;;32.251;0;32.793;0;37.903;0;162.7;23:00.438;15:23:00.438;0:32.251;0:32.793;0:37.903;256.5;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
14;1;12;1:43.235;0;;32.500;0;32.734;0;38.001;0;162.2;24:43.673;15:24:43.673;0:32.500;0:32.734;0:38.001;254.7;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
14;1;13;1:42.991;0;;32.404;0;32.863;0;37.724;3;162.6;26:26.664;15:26:26.664;0:32.404;0:32.863;0:37.724;257.8;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
14;1;14;1:42.722;3;;32.131;2;32.644;3;37.947;0;163.0;28:09.386;15:28:09.386;0:32.131;0:32.644;0:37.947;257.8;Alex KAPADIA;;LMP3;;RLR Msport;Ligier;
