﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;55;28;1:37.312;-;-;172.1;42;Rinaldi Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;48790;6020;6;5979;4408;5;;;;;Alexander;MATTSCHULL;B;;DEU;;9718;5;;;;Nicolas;VARRONE;S;;ARG;;9853;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;26;33;1:37.326;+0.014;+0.014;172.1;46;Graff;LMP3;;;Ligier JS P320 - Nissan;M;48779;516;6;5981;258;70;;;;;Matthias;KAISER;S;;LIE;;9546;136;;;;Rory;PENTTINEN;B;;FIN;;9628;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;37;39;1:37.424;+0.112;+0.098;171.9;44;Cool Racing;LMP3;;;Ligier JS P320 - Nissan;M;48781;5790;6;5981;258;219;;;;;Nicolas;MAULINI;B;;CHE;;9120;219;;;;Edouard;CAUHAUPE;S;;FRA;;9652;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;23;7;1:37.517;+0.205;+0.093;171.8;11;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;48777;532;6;5981;258;188;;;;;John;SCHAUERMAN;B;;USA;;9092;66;;;;Wayne;BOYD;S;;GBR;;1980;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;24;38;1:37.527;+0.215;+0.010;171.8;44;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;48778;532;6;5981;258;188;;;;;Daniel;SCHNEIDER;B;;BRA;;9601;32;;;;Andrew;MEYRICK;G;;GBR;;815;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;12;15;1:37.643;+0.331;+0.116;171.6;44;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;48789;5892;6;5981;258;181;;;;;Alessandro;GHIRETTI;S;;FRA;;9849;70;;;;Miguel;CRISTÓVÃO;B;;PRT;;9850;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;69;8;1:37.646;+0.334;+0.003;171.5;42;Cool Racing;LMP3;;;Ligier JS P320 - Nissan;M;48784;5790;6;5981;258;219;;;;;Maurice;SMITH;B;;USA;;9399;66;;;;Matt;BELL;S;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;3;13;1:38.118;+0.806;+0.472;170.7;24;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;48768;49;6;5979;4408;138;;;;;Jean;GLORIEUX;B;;BEL;;8764;23;;;;Laurents;HORR;S;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;66;18;1:38.163;+0.851;+0.045;170.6;29;Rinaldi Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;48791;6020;6;5979;4408;5;;;;;Steve;PARROW;B;;DEU;;9720;5;;;;Dominik;SCHWAGER;S;;DEU;;808;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;21;24;1:38.165;+0.853;+0.002;170.6;36;Mühlner Motorsport;LMP3;;;Duqueine M30 - D08 - Nissan;M;48776;6015;6;5979;4408;23;;;;;Moritz;KRANZ;B;;DEU;;9729;5;;;;Alex;KAPADIA;S;;GBR;;584;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
