﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;2;1;2:47.495;0;;46.944;0;1:14.493;0;46.058;0;147.9;2:47.495;10:52:47.495;0:46.944;1:14.493;0:46.058;202.2;Stefano PEZZUCCHI;0:00:13.997;GT3;;Krypton Motorsport;Mercedes;
35;2;2;2:23.722;0;;41.380;0;1:05.817;0;36.525;0;175.4;5:11.217;10:55:11.217;0:41.380;1:05.817;0:36.525;252.0;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;3;2:20.626;0;;40.328;0;1:04.428;0;35.870;2;179.3;7:31.843;10:57:31.843;0:40.328;1:04.428;0:35.870;256.8;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;4;3:03.479;0;;40.073;0;1:04.082;0;1:19.324;0;137.4;10:35.322;11:00:35.322;0:40.073;1:04.082;1:19.324;256.8;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;5;4:50.232;0;B;3:07.875;0;1:06.013;0;36.344;0;86.9;15:25.554;11:05:25.554;3:07.875;1:06.013;0:36.344;245.2;Stefano PEZZUCCHI;0:02:08.285;GT3;;Krypton Motorsport;Mercedes;
35;2;6;2:20.561;0;;40.128;0;1:04.336;0;36.097;0;179.4;17:46.115;11:07:46.115;0:40.128;1:04.336;0:36.097;256.2;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
35;2;7;2:20.189;2;;40.072;2;1:04.158;2;35.959;0;179.9;20:06.304;11:10:06.304;0:40.072;1:04.158;0:35.959;258.0;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
50;1;1;3:07.880;0;;1:00.768;0;1:24.036;0;43.076;0;131.9;3:07.880;10:53:07.880;1:00.768;1:24.036;0:43.076;172.0;John HARTSHORNE;0:00:19.475;GT3;;Kessel Racing;Ferrari;
50;1;2;2:42.963;0;;47.714;0;1:15.887;0;39.362;0;154.7;5:50.843;10:55:50.843;0:47.714;1:15.887;0:39.362;173.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;3;2:32.781;0;;43.897;0;1:10.234;0;38.650;0;165.0;8:23.624;10:58:23.624;0:43.897;1:10.234;0:38.650;250.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
