﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;71;7;2:17.902;-;-;182.8;7;Luzich Racing;GT3;;;Ferrari 488 GT3;M;41747;5919;16;5578;3;219;;;;;Mikkel;MAC;G;;DNK;;440;57;;;;Fabien;LAVERGNE;B;;FRA;;9318;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;8;7;2:18.836;+0.934;+0.934;181.6;7;Kessel Racing;GT3;;;Ferrari 488 GT3;M;41728;120;16;5578;3;219;;;;;Sergio;PIANEZZOLA;B;;ITA;;8982;119;;;;Giacomo;PICCINI;G;;ITA;;590;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;35;7;2:20.189;+2.287;+1.353;179.9;7;Krypton Motorsport;GT3;;;Mercedes AMG GT3;M;41739;5891;16;5592;4314;119;;;;;Marco;ZANUTTINI;B;;ITA;;632;119;;;;Stefano;PEZZUCCHI;B;;ITA;;9311;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;51;6;2:21.836;+3.934;+1.647;177.8;7;Spirit of Race;GT3;;;Ferrari 488 GT3;M;41743;5546;16;5578;3;219;;;;;Christoph;ULRICH;B;;CHE;;8806;219;;;;Maurizio;MEDIANI;S;;ITA;;213;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;54;7;2:21.872;+3.970;+0.036;177.7;7;SPS AutomotivePerformance;GT3;;;Mercedes AMG GT3;M;41744;5929;16;5592;4314;5;;;;;Dexter;MÜLLER;B;;CHE;;9408;219;;;;Yannick;METTLER;S;;CHE;;9409;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;7;6;2:24.245;+6.343;+2.373;174.8;7;Scuderia Villorba Corse;GT3;;;Mercedes AMG GT3;M;41727;90;16;5592;4314;119;;;;;Roberto;PAMPANINI;B;;CHE;;9396;219;;;;Mauro;CALAMIA;S;;CHE;;9419;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;60;7;2:25.932;+8.030;+1.687;172.8;7;Kessel Racing;GT3;;;Ferrari 488 GT3;M;41721;120;16;5578;3;219;;;;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;;Andrea;PICCINI;G;;ITA;;612;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;88;2;2:29.734;+11.832;+3.802;168.4;2;Ebimotors;GT3;;;Porsche 911 GT3 R;M;41750;5746;16;4343;4368;119;;;;;Paolo;VENEROSI;B;;ITA;;9072;119;;;;Daniel;MANCINELLI;S;;ITA;;9589;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;50;6;2:30.471;+12.569;+0.737;167.6;6;Kessel Racing;GT3;;;Ferrari 488 GT3;M;41742;120;16;5578;3;219;;;;;John;HARTSHORNE;B;;GBR;;823;188;;;;Oliver;HANCOCK;S;;GBR;;9140;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;99;0;;;;;7;Beechdean AMR;GT3;;;Aston Martin Vantage GT3;M;41754;5562;16;90;260;188;;;;;Andrew;HOWARD;B;;GBR;;1850;188;;;;Ross;GUNN;S;;GBR;;8402;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
