﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1569055820;21/09/2019 8:50:20;16,8333;13,3333;40;969,151;0;186;-1;
1569055880;21/09/2019 8:51:20;16,8889;13,3333;41;969,083;0;163;-1;
1569055940;21/09/2019 8:52:20;16,8889;13,3333;41;969,015;0;163;-1;
1569056000;21/09/2019 8:53:20;16,9444;13,3333;40;969,015;0;157;-1;
1569056060;21/09/2019 8:54:20;17;13,3333;40;969,015;0;126;-1;
1569056121;21/09/2019 8:55:21;17;13,3333;41;969,083;0;163;-1;
1569056181;21/09/2019 8:56:21;17;13,3333;40;969,015;0;76;-1;
1569056241;21/09/2019 8:57:21;17;13,3333;40;969,083;0;166;-1;
1569056301;21/09/2019 8:58:21;17;13,3333;40;969,015;0;140;-1;
1569056361;21/09/2019 8:59:21;17;13,3333;40;969,083;0;158;-1;
1569056421;21/09/2019 9:00:21;17,0556;13,8889;41;969,049;0;161;-1;
1569056481;21/09/2019 9:01:21;17,0556;13,8889;41;969,049;0;160;-1;
1569056541;21/09/2019 9:02:21;17,0556;13,8889;41;969,083;0;162;-1;
1569056601;21/09/2019 9:03:21;17,1111;13,8889;41;969,117;0;136;-1;
1569056661;21/09/2019 9:04:21;17,1111;13,8889;41;969,117;0;144;-1;
1569056721;21/09/2019 9:05:21;17,1111;13,8889;40;969,015;0;200;-1;
1569056782;21/09/2019 9:06:22;17,1667;13,8889;41;969,049;0;175;-1;
1569056842;21/09/2019 9:07:22;17,1667;13,8889;40;969,015;0;178;-1;
1569056902;21/09/2019 9:08:22;17,2222;13,8889;39;968,981;0;178;-1;
