﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;43;8;1:46.691;-;-;195.5;8;Keo Racing;LMP3;;;Ligier JS P3 - Nissan;M;37748;5758;6;272;258;57;;;;;Michael;MARKUSSEN;;;DNK;;9370;57;;;;Joakim;FRID;;;SWE;;9425;221;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;2;9;1:46.806;+0.115;+0.115;195.3;9;Nielsen Racing;LMP3;;;Norma M 30 - Nissan;M;37730;5670;6;5608;4364;188;;;;;Anthony;WELLS;;;GBR;;582;188;;;;Colin;NOBLE;;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;25;5;1:46.926;+0.235;+0.120;195.0;9;Lanan Racing;LMP3;;;Norma M30 - Nissan;M;37744;102;6;5936;;188;;;;;Michael;BENHAM;;;GBR;;8796;188;;;;Duncan;TAPPY;;;GBR;;756;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;3;6;1:47.040;+0.349;+0.114;194.8;7;DKR Engineering;LMP3;;;Norma M30 - Nissan;M;37731;49;6;5936;;138;;;;;François;KIRMANN;;;FRA;;9372;70;;;;Laurents;HÖRR;;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;5;4;1:47.192;+0.501;+0.152;194.6;8;DKR Engineering;LMP3;;;Norma M 30 - Nissan;M;37733;49;6;5608;4364;138;;;;;Marcello;MARATEOTTO;;;CHE;;1818;219;;;;Marco;CENCETTI;;;ITA;;8828;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;9;8;1:47.345;+0.654;+0.153;194.3;8;Graff;LMP3;;;Norma M 30 - Nissan;M;37736;516;6;5608;4364;70;;;;;Eric;TROUILLET;;;FRA;;1542;70;;;;Adrien;TROUILLET;;;FRA;;9068;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;30;9;1:47.420;+0.729;+0.075;194.1;9;CD Sport;LMP3;;;Norma M 30 - Nissan;M;37745;5925;6;5608;4364;64;;;;;Kevin;BOLE-BESANÇON;;;FRA;;9405;70;;;;Jacques;WOLFF;;;FRA;;8848;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;16;4;1:47.471;+0.780;+0.051;194.1;9;BHK Motorsport;LMP3;;;Ligier Ligier JS 3 LMP3;M;37729;5784;6;5768;258;188;;;;;Jacopo;BARATTO;;;ITA;;9164;119;;;;Francesco;MANNINO;;;ITA;;9433;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;20;9;1:48.152;+1.461;+0.681;192.8;9;GrainMarket Racing;LMP3;;;Norma M 30 - Nissan;M;37740;5927;6;5608;4364;188;;;;;Mark;CRADER;;;GBR;;9344;188;;;;Alex;MORTIMER;;;GBR;;8070;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;39;4;1:48.173;+1.482;+0.021;192.8;8;Graff;LMP3;;;Norma M 30 - Nissan;M;37747;516;6;5608;4364;70;;;;;Adrien;CHILA;;;FRA;;8454;70;;;;Nicolas;SCHATZ;;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;90;8;1:48.282;+1.591;+0.109;192.6;8;AT Racing;LMP3;;;Ligier JS P3 - Nissan;M;37758;110;6;272;258;17;;;;;Alexander;TALKANITSA;;;BLR;;1708;36;;;;Alexander;TALKA JR;;;BLR;;1710;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;74;8;1:48.567;+1.876;+0.285;192.1;8;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;37755;5790;6;272;258;219;;;;;Maurice;SMITH;;;USA;;9399;66;;;;Victor;BLUGEON;;;FRA;;9397;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;23;8;1:48.949;+2.258;+0.382;191.4;8;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;37742;532;6;272;258;188;;;;;Rob;HODES;;;USA;;9392;66;;;;Garett;GRIST;;;CAN;;9182;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;24;8;1:49.064;+2.373;+0.115;191.2;8;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;37743;532;6;272;258;188;;;;;Michael;GUASCH;;;USA;;1814;66;;;;Wayne;BOYD;;;GBR;;1980;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;22;8;1:49.608;+2.917;+0.544;190.3;8;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;37741;532;6;272;258;188;;;;;James;MCGUIRE;;;USA;;8464;66;;;;Matthew;BELL;;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;96;8;1:50.041;+3.350;+0.433;189.5;8;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;37759;5790;6;272;258;219;;;;;Romain;CARTON;;;FRA;;9403;70;;;;Christian;VAGLIO;;;CHE;;9300;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;55;8;1:50.174;+3.483;+0.133;189.3;8;Spirit of Race;LMP3;;;Ligier JS P3 - Nissan;M;37752;5546;6;272;258;219;;;;;Claudio;SDANEWITSCH;;;DEU;;8460;5;;;;Michele;RUGOLO;;;ITA;;80;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;11;4;1:50.475;+3.784;+0.301;188.8;5;Racing Experience;LMP3;;;Norma M30 - Nissan;M;37737;5806;6;5936;;138;;;;;Charlie;MARTIN;;;GBR;;9379;188;;;;David;HAUSER;;;LUX;;8974;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;4;7;1:51.301;+4.610;+0.826;187.4;8;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;37732;5790;6;272;258;219;;;;;John;SCHAUERMAN;;;USA;;9092;66;;;;Nicolas;RONDET;;;FRA;;9149;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;14;8;1:51.651;+4.960;+0.350;186.8;8;RLR MSport;LMP3;;;Ligier JS P3 - Nissan;M;37739;5750;6;272;258;188;;;;;Christian Stubbe;OLSEN;;;DNK;;9010;57;;;;Tom;OLSEN;;;DNK;;9435;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
