﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;2:38.077;0;;1:09.091;0;44.963;0;44.023;0;124.9;2:38.077;12:22:38.077;1:09.091;0:44.963;0:44.023;114.2;Charlie MARTIN;0:00:21.461;LMP3;;Racing Experience;Norma;
11;1;2;2:00.888;0;;39.117;0;41.793;0;39.978;0;172.5;4:38.965;12:24:38.965;0:39.117;0:41.793;0:39.978;156.7;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
11;1;3;1:51.951;0;;36.206;0;38.104;0;37.641;0;186.3;6:30.916;12:26:30.916;0:36.206;0:38.104;0:37.641;230.8;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
11;1;4;1:50.475;2;;35.827;0;37.483;2;37.165;2;188.8;8:21.391;12:28:21.391;0:35.827;0:37.483;0:37.165;262.1;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
11;1;5;3:32.224;0;B;35.363;2;1:22.570;0;1:34.291;0;98.3;11:53.615;12:31:53.615;0:35.363;1:22.570;1:34.291;257.1;Charlie MARTIN;;LMP3;;Racing Experience;Norma;
14;2;1;2:35.199;0;;1:07.988;0;43.738;0;43.473;0;127.2;2:35.199;12:22:35.199;1:07.988;0:43.738;0:43.473;127.1;Tom OLSEN;0:00:20.248;LMP3;;RLR MSport;Ligier;
14;2;2;1:58.551;0;;38.793;0;39.761;0;39.997;0;175.9;4:33.750;12:24:33.750;0:38.793;0:39.761;0:39.997;168.0;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;3;1:53.941;0;;36.435;0;38.440;0;39.066;0;183.0;6:27.691;12:26:27.691;0:36.435;0:38.440;0:39.066;256.5;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;4;1:52.318;0;;35.970;0;37.896;0;38.452;0;185.7;8:20.009;12:28:20.009;0:35.970;0:37.896;0:38.452;266.7;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;5;2:44.781;0;B;35.794;0;37.710;0;1:31.277;0;126.6;11:04.790;12:31:04.790;0:35.794;0:37.710;1:31.277;267.3;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;6;5:44.615;0;;4:26.560;0;38.376;0;39.679;0;60.5;16:49.404;12:36:49.405;4:26.560;0:38.376;0:39.679;184.9;Tom OLSEN;0:03:53.657;LMP3;;RLR MSport;Ligier;
14;2;7;1:51.655;0;;35.763;2;37.338;2;38.554;0;186.8;18:41.059;12:38:41.060;0:35.763;0:37.338;0:38.554;267.3;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
14;2;8;1:51.651;2;;35.996;0;37.645;0;38.010;2;186.8;20:32.710;12:40:32.711;0:35.996;0:37.645;0:38.010;268.0;Tom OLSEN;;LMP3;;RLR MSport;Ligier;
16;1;1;2:25.161;0;;1:03.284;0;41.570;0;40.307;0;136.0;2:25.161;12:22:25.161;1:03.284;0:41.570;0:40.307;123.4;Jacopo BARATTO;0:00:18.372;LMP3;;BHK Motorsport;Ligier;
16;1;2;1:53.332;0;;36.408;0;38.621;0;38.303;0;184.0;4:18.493;12:24:18.493;0:36.408;0:38.621;0:38.303;251.2;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;3;1:48.080;0;;35.087;0;36.461;0;36.532;0;193.0;6:06.573;12:26:06.573;0:35.087;0:36.461;0:36.532;268.0;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;4;1:47.471;2;;34.844;2;36.136;0;36.491;2;194.1;7:54.044;12:27:54.044;0:34.844;0:36.136;0:36.491;268.0;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;5;1:47.379;0;;34.942;0;36.007;3;36.430;0;194.2;9:41.423;12:29:41.423;0:34.942;0:36.007;0:36.430;264.1;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;6;4:21.648;0;B;1:21.384;0;1:22.324;0;1:37.940;0;79.7;14:03.071;12:34:03.071;1:21.384;1:22.324;1:37.940;80.0;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;7;4:00.629;0;;2:45.671;0;37.548;0;37.410;0;86.7;18:03.699;12:38:03.700;2:45.671;0:37.548;0:37.410;202.6;Jacopo BARATTO;0:02:16.720;LMP3;;BHK Motorsport;Ligier;
16;1;8;1:49.149;0;;35.083;0;36.621;0;37.445;0;191.1;19:52.848;12:39:52.849;0:35.083;0:36.621;0:37.445;259.6;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
16;1;9;1:48.106;0;;35.149;0;36.248;0;36.709;0;192.9;21:40.954;12:41:40.955;0:35.149;0:36.248;0:36.709;262.8;Jacopo BARATTO;;LMP3;;BHK Motorsport;Ligier;
2;1;1;2:17.803;0;;54.821;0;42.730;0;40.252;0;143.3;2:17.803;12:22:17.803;0:54.821;0:42.730;0:40.252;169.5;Anthony WELLS;0:00:10.240;LMP3;;Nielsen Racing;Norma;
2;1;2;1:53.759;0;;37.230;0;38.640;0;37.889;0;183.3;4:11.562;12:24:11.562;0:37.230;0:38.640;0:37.889;214.3;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;3;1:49.120;0;;35.446;0;37.034;0;36.640;0;191.1;6:00.682;12:26:00.682;0:35.446;0:37.034;0:36.640;264.7;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;4;1:47.582;0;;34.971;0;36.504;0;36.107;0;193.9;7:48.264;12:27:48.264;0:34.971;0:36.504;0:36.107;271.4;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;5;1:46.632;0;;34.590;2;36.203;2;35.839;0;195.6;9:34.896;12:29:34.896;0:34.590;0:36.203;0:35.839;272.7;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;6;4:19.578;0;B;1:23.158;0;1:21.883;0;1:34.537;0;80.3;13:54.474;12:33:54.474;1:23.158;1:21.883;1:34.537;79.8;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;7;3:25.299;0;;2:06.341;0;39.239;0;39.719;0;101.6;17:19.772;12:37:19.773;2:06.341;0:39.239;0:39.719;194.2;Anthony WELLS;0:01:35.170;LMP3;;Nielsen Racing;Norma;
2;1;8;1:47.397;0;;34.896;0;36.414;0;36.087;0;194.2;19:07.169;12:39:07.170;0:34.896;0:36.414;0:36.087;270.0;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
2;1;9;1:46.806;2;;34.602;0;36.261;0;35.943;3;195.3;20:53.975;12:40:53.976;0:34.602;0:36.261;0:35.943;273.4;Anthony WELLS;;LMP3;;Nielsen Racing;Norma;
20;1;1;2:22.430;0;;58.600;0;43.152;0;40.678;0;138.6;2:22.430;12:22:22.430;0:58.600;0:43.152;0:40.678;152.1;Mark CRADER;0:00:13.253;LMP3;;GrainMarket Racing;Norma;
20;1;2;1:55.918;0;;38.062;0;39.438;0;38.418;0;179.9;4:18.348;12:24:18.348;0:38.062;0:39.438;0:38.418;184.3;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;3;1:51.518;0;;36.226;0;37.635;0;37.657;0;187.0;6:09.866;12:26:09.866;0:36.226;0:37.635;0:37.657;236.3;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;4;1:49.490;0;;35.498;0;37.149;0;36.843;0;190.5;7:59.356;12:27:59.356;0:35.498;0:37.149;0:36.843;267.3;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;5;1:58.619;0;B;35.116;2;36.967;0;46.536;0;175.8;9:57.975;12:29:57.975;0:35.116;0:36.967;0:46.536;268.0;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;6;6:39.670;0;;5:25.250;0;37.598;0;36.822;0;52.2;16:37.644;12:36:37.645;5:25.250;0:37.598;0:36.822;197.4;Mark CRADER;0:04:54.019;LMP3;;GrainMarket Racing;Norma;
20;1;7;1:48.729;0;;35.413;0;36.753;0;36.563;0;191.8;18:26.373;12:38:26.374;0:35.413;0:36.753;0:36.563;266.0;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;8;1:48.373;0;;35.118;0;36.621;2;36.634;0;192.4;20:14.746;12:40:14.747;0:35.118;0:36.621;0:36.634;266.0;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
20;1;9;1:48.152;2;;35.182;0;36.641;0;36.329;2;192.8;22:02.898;12:42:02.899;0:35.182;0:36.641;0:36.329;267.3;Mark CRADER;;LMP3;;GrainMarket Racing;Norma;
22;1;1;3:30.117;0;;2:06.925;0;42.509;0;40.683;0;94.0;3:30.117;12:23:30.117;2:06.925;0:42.509;0:40.683;143.4;James MCGUIRE;0:01:24.508;LMP3;;United Autosports;Ligier;
