﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1557570017;5/11/2019 10:20:17 AM;17.2778;19.4444;76;989.469;2.12187;329;
1557570077;5/11/2019 10:21:17 AM;17.3333;19.4444;76;989.435;2.12187;331;
1557570137;5/11/2019 10:22:17 AM;17.4444;19.4444;76;989.435;1.06093;329;
1557570197;5/11/2019 10:23:17 AM;17.6667;19.4444;75;989.401;4.24374;147;
1557570257;5/11/2019 10:24:17 AM;17.7222;19.4444;75;989.435;2.12187;105;
1557570317;5/11/2019 10:25:17 AM;17.7778;19.4444;74;989.367;2.12187;265;
1557570377;5/11/2019 10:26:17 AM;17.6667;19.4444;73;989.367;1.06093;265;
1557570437;5/11/2019 10:27:17 AM;17.6667;19.4444;74;989.367;2.12187;131;
1557570497;5/11/2019 10:28:17 AM;17.6111;19.4444;74;989.334;1.06093;199;
1557570557;5/11/2019 10:29:17 AM;17.5;19.4444;74;989.367;0;140;
1557570618;5/11/2019 10:30:18 AM;17.4444;19.4444;73;989.334;0;140;
1557570678;5/11/2019 10:31:18 AM;17.4444;19.4444;74;989.334;0;116;
1557570738;5/11/2019 10:32:18 AM;17.4444;19.4444;75;989.367;0;150;
1557570798;5/11/2019 10:33:18 AM;17.5556;19.4444;75;989.367;2.12187;136;
1557570858;5/11/2019 10:34:18 AM;17.6111;19.4444;74;989.3;1.06093;182;
1557570918;5/11/2019 10:35:18 AM;17.6111;20;74;989.334;1.06093;184;
1557570978;5/11/2019 10:36:18 AM;17.6111;20;74;989.3;2.12187;151;
1557571038;5/11/2019 10:37:18 AM;17.6111;20;74;989.3;1.06093;130;
1557571098;5/11/2019 10:38:18 AM;17.5556;20;74;989.334;2.12187;216;
1557571158;5/11/2019 10:39:18 AM;17.5;20;74;989.3;1.06093;155;
