﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;1;2:59.399;0;;1:02.806;0;1:15.092;0;41.501;0;84.1;2:59.399;16:03:04.991;1:02.806;1:15.092;0:41.501;;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;2;2:08.496;0;;37.424;0;52.513;0;38.559;0;121.0;5:07.895;16:05:13.487;0:37.424;0:52.513;0:38.559;124.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;3;2:03.947;0;;32.537;0;51.714;0;39.696;0;125.4;7:11.842;16:07:17.434;0:32.537;0:51.714;0:39.696;150.2;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;4;2:07.463;0;;32.125;0;50.474;0;44.864;0;122.0;9:19.305;16:09:24.897;0:32.125;0:50.474;0:44.864;126.0;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;5;1:44.575;0;;26.634;0;46.174;0;31.767;0;148.6;11:03.880;16:11:09.472;0:26.634;0:46.174;0:31.767;178.8;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;6;1:42.986;0;;25.189;0;45.670;0;32.127;0;150.9;12:46.866;16:12:52.458;0:25.189;0:45.670;0:32.127;192.9;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;7;1:42.952;0;;25.376;0;45.795;0;31.781;0;151.0;14:29.818;16:14:35.410;0:25.376;0:45.795;0:31.781;189.1;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;8;1:41.904;0;;24.948;0;45.143;0;31.813;0;152.5;16:11.722;16:16:17.314;0:24.948;0:45.143;0:31.813;202.6;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;9;1:40.802;0;;24.850;0;44.557;0;31.395;0;154.2;17:52.524;16:17:58.116;0:24.850;0:44.557;0:31.395;218.2;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;10;1:40.611;0;;24.675;0;44.657;0;31.279;0;154.5;19:33.135;16:19:38.727;0:24.675;0:44.657;0:31.279;217.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;11;1:41.396;0;;25.045;0;45.274;0;31.077;0;153.3;21:14.531;16:21:20.123;0:25.045;0:45.274;0:31.077;207.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;12;1:42.464;0;;25.654;0;45.508;0;31.302;0;151.7;22:56.995;16:23:02.587;0:25.654;0:45.508;0:31.302;201.5;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;13;1:39.613;0;;24.935;0;44.013;0;30.665;0;156.1;24:36.608;16:24:42.200;0:24.935;0:44.013;0:30.665;218.6;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;14;1:39.662;0;;24.524;0;43.948;0;31.190;0;156.0;26:16.270;16:26:21.862;0:24.524;0:43.948;0:31.190;216.9;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;15;1:38.815;0;;24.559;0;43.802;0;30.454;0;157.3;27:55.085;16:28:00.677;0:24.559;0:43.802;0:30.454;218.2;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;16;1:38.280;0;;24.518;0;43.566;0;30.196;0;158.2;29:33.365;16:29:38.957;0:24.518;0:43.566;0:30.196;226.4;John FARANO;;LMP3;;RLR MSport;Ligier;
