﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;GT3;LMP3;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;85;Classified;1:36.344;;;;1:36.344;R-ace GP;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;81023;6357;6;5979;4408;70;;;R-ACE GP;;Fabien;MICHAL;B;;FRA;;9756;70;;;;Hadrien;DAVID;S;;FRA;;11284;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;44;Classified;1:36.533;0.189;0.189;;1:36.533;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;81009;5892;6;6102;;181;;;TEAM VIRAGE;;Jamie;FALVEY;B;;GBR;;11359;188;;;;Mihnea;STEFAN;S;;ROU;;10889;187;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;20;Classified;1:36.564;0.220;0.031;;1:36.564;High Class Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;80999;5578;6;6102;;57;;;HIGH CLASS;;Jens Reno;MOLLER;B;;DNK;;960;57;;;;Tommy;FOSTER;G;;GBR;;10090;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;59;Classified;1:36.832;0.488;0.268;;1:36.832;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;81013;5892;6;6102;;181;;;TEAM VIRAGE;;Oscar;BITTAR;B;;PRY;;10898;177;;;;Ricardo;GRACIA FILHO;S;;BRA;;11360;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;87;Classified;1:37.185;0.841;0.353;;1:37.185;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;81024;5790;6;6102;;219;;;COOL RACING;;James;SWEETNAM;B;;ARE;;10905;61;;;;Adrien;CLOSMENIL;S;;FRA;;11356;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;11;Classified;1:37.186;0.842;0.001;;1:37.186;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;80994;5840;6;6102;;64;;;CD SPORT;;Christian;SHORT;B;;GBR;;10873;188;;;;Franck;CHAPPARD;S;;FRA;;10973;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;77;Classified;1:37.272;0.928;0.086;;1:37.272;Team Thor;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;81020;6059;6;6102;;117;;;TEAM THOR;;Audunn;GUDMUNDSSON;B;;ISL;;9866;117;;;;Colin;NOBLE;G;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;97;Classified;1:37.311;0.967;0.039;;1:37.311;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;81028;5790;6;6102;;219;;;COOL RACING;;Adrien;CHILA;B;;FRA;;8454;70;;;;David;DROUX;G;;CHE;;1612;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;34;Classified;1:37.431;1.087;0.120;;1:37.431;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;81006;402;6;6102;;181;;;INTER EUROPOL;;Alexander;BUKHANTSOV;B;;ARE;;10453;61;;;;Rik;KOEN;S;;NLD;;11365;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;26;Classified;1:37.462;1.118;0.031;;1:37.462;Bretton Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;81002;6354;6;6102;;193;;;BRETTON RACING;;Ben;STONE;B;;GBR;;11134;188;;;;Dan;SKOCDOPOLE;S;;CZE;;11054;193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;10;Classified;1:37.470;1.126;0.008;;1:37.470;Racing Spirit of Leman;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;80993;6194;6;6102;;219;;;RSL;;Christophe;LAPIERRE;B;;FRA;;11475;70;;;;Marius;FOSSARD;S;;FRA;;11250;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;67;Classified;1:37.497;1.153;0.027;;1:37.497;Haegeli by T2 Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;81016;6189;6;5979;4408;219;;;HAEGELI BY T2;;Pieder;DECURTINS;B;;CHE;;10523;219;;;;Samir;BEN;S;;CHE;;11233;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
