﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;20;Classified;58;1:50:51.750;-;-;30;1:37.522;171.9;High Class Racing;LMP3;;;Ligier JS P320 - Nissan;M;80999;5578;6;6102;;57;;;HIGH CLASS;;Jens Reno;MOLLER;B;;DNK;;960;57;;00:45:00;None;Tommy;FOSTER;G;;GBR;;10090;188;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
2;85;Classified;58;1:50:59.097;+7.347;+7.347;29;1:37.303;172.3;R-ace GP;LMP3;;;Duqueine M30 - D08 - Nissan;M;81023;6357;6;5979;4408;70;;;R-ACE GP;;Fabien;MICHAL;B;;FRA;;9756;70;;00:45:00;None;Hadrien;DAVID;S;;FRA;;11284;70;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
3;34;Classified;58;1:51:02.594;+10.844;+3.497;30;1:37.913;171.2;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;81006;402;6;6102;;181;;;INTER EUROPOL;;Alexander;BUKHANTSOV;B;;ARE;;10453;61;;00:45:00;None;Rik;KOEN;S;;NLD;;11365;178;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
4;87;Classified;58;1:51:03.013;+11.263;+0.419;31;1:37.371;172.2;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;81024;5790;6;6102;;219;;;COOL RACING;;James;SWEETNAM;B;;ARE;;10905;61;;00:45:00;None;Adrien;CLOSMENIL;S;;FRA;;11356;70;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
5;97;Classified;58;1:51:08.031;+16.281;+5.018;29;1:37.828;171.4;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;81028;5790;6;6102;;219;;;COOL RACING;;Adrien;CHILA;B;;FRA;;8454;70;;00:45:00;None;David;DROUX;G;;CHE;;1612;219;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
6;77;Classified;58;1:51:09.547;+17.797;+1.516;30;1:38.053;171.0;Team Thor;LMP3;;;Ligier JS P320 - Nissan;M;81020;6059;6;6102;;117;;;TEAM THOR;;Audunn;GUDMUNDSSON;B;;ISL;;9866;117;;00:45:00;None;Colin;NOBLE;G;;GBR;;8474;188;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
7;66;Classified;58;1:51:16.307;+24.557;+6.760;30;1:37.153;172.6;Rinaldi Racing;LMP3;;;Ligier JS P320 - Nissan;M;81015;6020;6;6102;;5;;;RINALDI RACING;;Steve;PARROW;B;;AUT;;9720;17;;00:45:00;None;Daniel;KEILWITZ;G;;DEU;;9719;5;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
8;7;Classified;58;1:51:21.158;+29.408;+4.851;31;1:38.285;170.6;Nielsen Racing;LMP3;;;Ligier JS P320 - Nissan;M;80992;5670;6;6102;;188;;;NIELSEN RACING;;Anthony;WELLS;B;;GBR;;582;188;;00:45:00;None;Wayne;BOYD;G;;GBR;;1980;188;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
9;42;Classified;58;1:51:22.425;+30.675;+1.267;28;1:38.220;170.7;Steller Motorsport;LMP3;;;Duqueine M30 - D08 - Nissan;M;81007;6300;6;5979;4408;188;;;STELLER;;Sylvain;GUINTOLI;B;;FRA;;10162;70;;00:45:00;None;Sennan;FIELDING;G;;GBR;;10897;188;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
10;43;Classified;58;1:51:22.834;+31.084;+0.409;32;1:37.671;171.6;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;81008;402;6;6102;;181;;;INTER EUROPOL;;Timothy;CRESWICK;B;;GBR;;10875;188;;00:45:00;None;Sebastian;GRAVLUND;S;;DNK;;11465;57;;00:45:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
