﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;1:47.226;0;;33.659;0;42.426;0;31.141;0;151.7;1:47.226;17:51:10.305;0:33.659;0:42.426;0:31.141;;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;33.659;42.426;31.141;
10;1;2;1:41.435;0;;29.792;0;41.402;0;30.241;0;165.3;3:28.661;17:52:51.740;0:29.792;0:41.402;0:30.241;259.6;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.792;41.402;30.241;
10;1;3;1:41.017;0;;29.442;0;41.216;0;30.359;0;166.0;5:09.678;17:54:32.757;0:29.442;0:41.216;0:30.359;262.8;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.442;41.216;30.359;
10;1;4;1:40.421;0;;29.283;0;40.978;0;30.160;0;166.9;6:50.099;17:56:13.178;0:29.283;0:40.978;0:30.160;261.5;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.283;40.978;30.160;
10;1;5;1:40.564;0;;29.363;0;40.958;0;30.243;0;166.7;8:30.663;17:57:53.742;0:29.363;0:40.958;0:30.243;261.5;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.363;40.958;30.243;
10;1;6;1:41.024;0;;29.721;0;41.199;0;30.104;0;166.0;10:11.687;17:59:34.766;0:29.721;0:41.199;0:30.104;262.8;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.721;41.199;30.104;
10;1;7;1:40.712;0;;29.294;0;41.148;0;30.270;0;166.5;11:52.399;18:01:15.478;0:29.294;0:41.148;0:30.270;261.5;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.294;41.148;30.270;
10;1;8;1:40.599;0;;29.347;0;41.054;0;30.198;0;166.7;13:32.998;18:02:56.077;0:29.347;0:41.054;0:30.198;260.9;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.347;41.054;30.198;
10;1;9;1:40.871;0;;29.438;0;41.119;0;30.314;0;166.2;15:13.869;18:04:36.948;0:29.438;0:41.119;0:30.314;262.1;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.438;41.119;30.314;
10;1;10;2:11.118;0;;31.832;0;58.963;0;40.323;0;127.9;17:24.987;18:06:48.066;0:31.832;0:58.963;0:40.323;261.5;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;SF;31.832;58.963;40.323;
10;1;11;3:07.632;0;;57.084;0;1:13.296;0;57.252;0;89.4;20:32.619;18:09:55.698;0:57.084;1:13.296;0:57.252;122.3;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;SF;57.084;73.296;57.252;
10;1;12;3:14.353;0;;1:07.364;0;1:13.057;0;53.932;0;86.3;23:46.972;18:13:10.051;1:07.364;1:13.057;0:53.932;;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;SF;67.364;73.057;53.932;
10;1;13;2:38.167;0;;48.693;0;1:00.712;0;48.762;0;106.0;26:25.139;18:15:48.218;0:48.693;1:00.712;0:48.762;160.0;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;SF;48.693;60.712;48.762;
