﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;85;14;1:35.873;-;-;174.9;20;R-ace GP;LMP3;;;Duqueine M30 - D08 - Nissan;M;81023;6357;6;5979;4408;70;;;R-ACE GP;;Fabien;MICHAL;B;;FRA;;9756;70;;;;Hadrien;DAVID;S;;FRA;;11284;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;66;7;1:35.966;+0.093;+0.093;174.7;27;Rinaldi Racing;LMP3;;;Ligier JS P320 - Nissan;M;81015;6020;6;6102;;5;;;RINALDI RACING;;Steve;PARROW;B;;AUT;;9720;17;;;;Daniel;KEILWITZ;G;;DEU;;9719;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;59;6;1:36.019;+0.146;+0.053;174.6;26;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;81013;5892;6;6102;;181;;;TEAM VIRAGE;;Oscar;BITTAR;B;;PRY;;10898;177;;;;Ricardo;GRACIA FILHO;S;;BRA;;11360;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;97;5;1:36.056;+0.183;+0.037;174.5;30;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;81028;5790;6;6102;;219;;;COOL RACING;;Adrien;CHILA;B;;FRA;;8454;70;;;;David;DROUX;G;;CHE;;1612;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;44;8;1:36.397;+0.524;+0.341;173.9;26;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;81009;5892;6;6102;;181;;;TEAM VIRAGE;;Jamie;FALVEY;B;;GBR;;11359;188;;;;Mihnea;STEFAN;S;;ROU;;10889;187;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;71;19;1:36.453;+0.580;+0.056;173.8;20;Rinaldi Racing;LMP3;;;Ligier JS P320 - Nissan;M;81017;6020;6;6102;;5;;;RINALDI RACING;;Stefan;AUST;B;;DEU;;11302;5;;;;Felipe;FERNANDEZ-LASER;G;;DEU;;11303;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;20;9;1:36.932;+1.059;+0.479;173.0;18;High Class Racing;LMP3;;;Ligier JS P320 - Nissan;M;80999;5578;6;6102;;57;;;HIGH CLASS;;Jens Reno;MOLLER;B;;DNK;;960;57;;;;Tommy;FOSTER;G;;GBR;;10090;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;29;5;1:37.196;+1.323;+0.264;172.5;24;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;81005;5999;6;6102;;70;;;MV2S RACING;;Clément;MORENO;B;;FRA;;11353;70;;;;Maximus;MAYER;S;;ESP;;11037;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;99;5;1:37.275;+1.402;+0.079;172.3;23;More Motorsport;LMP3;;;Ligier JS P320 - Nissan;M;81029;6288;6;6102;;178;;;MORE MOTORSPORT;;Mark;VAN DER SNEL;B;;NLD;;11374;178;;;;Max;VAN DER SNEL;S;;NLD;;11375;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;42;4;1:37.286;+1.413;+0.011;172.3;24;Steller Motorsport;LMP3;;;Duqueine M30 - D08 - Nissan;M;81007;6300;6;5979;4408;188;;;STELLER;;Sylvain;GUINTOLI;B;;FRA;;10162;70;;;;Sennan;FIELDING;G;;GBR;;10897;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;50;20;1:37.390;+1.517;+0.104;172.1;33;Reiter Engineering;LMP3;;;Ligier JS P320 - Nissan;M;81261;182;6;6102;;5;;;REITER;;Horst;FELBERMAYR;B;;AUT;;620;17;;;;Moritz;LÖHNER;S;;DEU;;11482;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;84;4;1:37.489;+1.616;+0.099;172.0;30;ANS Motorsport;LMP3;;;Ligier JS P320 - Nissan;M;81022;6090;6;6102;;70;;;ANS MOTORSPORT;;Julien;LEMOINE;B;;FRA;;10858;70;;;;Paul;TROJANI;S;;FRA;;11208;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;62;7;1:37.520;+1.647;+0.031;171.9;25;Bretton Racing;LMP3;;;Ligier JS P320 - Nissan;M;81014;6354;6;6102;;193;;;BRETTON RACING;;Georgios;KOLOVOS;B;;GRC;;11063;79;;;;Axel;GNOS;S;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;11;17;1:37.564;+1.691;+0.044;171.8;24;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;80994;5840;6;6102;;64;;;CD SPORT;;Christian;SHORT;B;;GBR;;10873;188;;;;Franck;CHAPPARD;S;;FRA;;10973;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;7;22;1:37.565;+1.692;+0.001;171.8;25;Nielsen Racing;LMP3;;;Ligier JS P320 - Nissan;M;80992;5670;6;6102;;188;;;NIELSEN RACING;;Anthony;WELLS;B;;GBR;;582;188;;;;Wayne;BOYD;G;;GBR;;1980;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;43;17;1:37.584;+1.711;+0.019;171.8;29;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;81008;402;6;6102;;181;;;INTER EUROPOL;;Timothy;CRESWICK;B;;GBR;;10875;188;;;;Sebastian;GRAVLUND;S;;DNK;;11465;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;17;5;1:37.596;+1.723;+0.012;171.8;26;IDEC Sport;LMP3;;;Ligier JS P320 - Nissan;M;80997;522;6;6102;;70;;;IDEC SPORT;;Patrice;LAFARGUE;B;;FRA;;1900;70;;;;Dino;LUNARDI;G;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;77;16;1:37.670;+1.797;+0.074;171.7;26;Team Thor;LMP3;;;Ligier JS P320 - Nissan;M;81020;6059;6;6102;;117;;;TEAM THOR;;Audunn;GUDMUNDSSON;B;;ISL;;9866;117;;;;Colin;NOBLE;G;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;2;18;1:37.682;+1.809;+0.012;171.6;28;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;80990;5840;6;6102;;64;;;CD SPORT;;Shahan;SARKISSIAN;B;;LBN;;10974;133;;;;Willyam;GOSSELIN;S;;FRA;;11368;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;34;25;1:37.812;+1.939;+0.130;171.4;29;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;81006;402;6;6102;;181;;;INTER EUROPOL;;Alexander;BUKHANTSOV;B;;ARE;;10453;61;;;;Rik;KOEN;S;;NLD;;11365;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;10;22;1:37.967;+2.094;+0.155;171.1;29;Racing Spirit of Leman;LMP3;;;Ligier JS P320 - Nissan;M;80993;6194;6;6102;;219;;;RSL;;Christophe;LAPIERRE;B;;FRA;;11475;70;;;;Marius;FOSSARD;S;;FRA;;11250;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;13;11;1:37.982;+2.109;+0.015;171.1;28;MRacing;LMP3;;;Ligier JS P320 - Nissan;M;80996;6203;6;6102;;70;;;M RACING;;Romano;RICCI;B;;FRA;;5564;70;;;;Alexandre;COUGNAUD;S;;FRA;;1926;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;58;27;1:38.018;+2.145;+0.036;171.0;30;GG Classics;LMP3;;;Ligier JS P320 - Nissan;M;81012;6380;6;6102;;16;;;GG CLASSICS;;George;NAKAS;B;;AUS;;10865;16;;;;Fraser;ROSS;S;;AUS;;10864;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;67;11;1:38.067;+2.194;+0.049;171.0;27;Haegeli by T2 Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;81016;6189;6;5979;4408;219;;;HAEGELI BY T2;;Pieder;DECURTINS;B;;CHE;;10523;219;;;;Samir;BEN;S;;CHE;;11233;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;87;17;1:38.175;+2.302;+0.108;170.8;30;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;81024;5790;6;6102;;219;;;COOL RACING;;James;SWEETNAM;B;;ARE;;10905;61;;;;Adrien;CLOSMENIL;S;;FRA;;11356;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;26;13;1:38.863;+2.990;+0.688;169.6;29;Bretton Racing;LMP3;;;Ligier JS P320 - Nissan;M;81002;6354;6;6102;;193;;;BRETTON RACING;;Ben;STONE;B;;GBR;;11134;188;;;;Dan;SKOCDOPOLE;S;;CZE;;11054;193;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;27;17;1:39.110;+3.237;+0.247;169.2;28;P4 Racing;LMP3;;;Ligier JS P320 - Nissan;M;81003;6375;6;6102;;188;;;P4 RACING;;Andrew;FERGUSON;B;;GBR;;9750;188;;;;Louis;HAMILTON-SMITH;S;;GBR;;10732;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;28;8;1:39.568;+3.695;+0.458;168.4;28;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;81004;5999;6;6102;;70;;;MV2S RACING;;Romain;IANNETTA;B;;FRA;;;70;;;;Kenzie Reiss;BEECROFT;S;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;74;6;1:40.008;+4.135;+0.440;167.6;29;Kessel Racing;GT3;;;Ferrari 296 GT3;M;81019;120;16;6195;3;219;;;KESSEL RACING;;Andrew;GILBERT;B;;ARE;;11060;61;;;;Fran;RUEDA MATEOS;S;;ESP;;11061;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;12;5;1:40.247;+4.374;+0.239;167.2;29;Kessel Racing;GT3;;;Ferrari 296 GT3;M;80995;120;16;6195;3;219;;;KESSEL RACING;;Frederic;JOUSSET;B;;FRA;;10887;70;;;;David Cleto;FUMANELLI;G;;ITA;;9822;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;51;6;1:40.363;+4.490;+0.116;167.0;25;AF Corse;GT3;;;Ferrari 296 GT3;M;81011;16;16;6195;3;119;;;AF CORSE;;Matthew;KURZEJEWSKI;B;;USA;;11367;66;;;;Alessandro;BALZAN;G;;USA;;8832;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;24;4;1:41.004;+5.131;+0.641;166.0;28;Steller Motorsport;GT3;;;Audi R8 LMS;M;81001;6300;16;164;1;188;;;STELLER;;Darren;MALKIN;B;;GBR;;11471;188;;;;Alex;AKA;S;;DEU;;10436;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;88;22;1:41.121;+5.248;+0.117;165.8;26;AF Corse;GT3;;;Ferrari 296 GT3;M;81025;16;16;6195;3;119;;;AF CORSE;;Custodio;TOLEDO;B;;USA;;11256;66;;;;Riccardo;AGOSTINI;G;;ITA;;11366;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;18;7;1:41.142;+5.269;+0.021;165.8;25;High Class Racing;GT3;;;Porsche 911 GT3 R (992);M;80998;5578;16;6204;4368;57;;;HIGH CLASS;;Nicholas;JONES;B;;GBR;;10834;188;;;;Scott;MALVERN;S;;GBR;;10835;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;83;7;1:42.148;+6.275;+1.006;164.1;28;Iron Dames;GT3;;;Lamborghini Huracan GT3 EVO2;M;81021;6158;16;6193;4366;119;;;IRON DAMES;;Celia;MARTIN;B;;DEU;;11357;5;;;;Karen;GAILLARD;S;;CHE;;11358;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;23;17;1:42.163;+6.290;+0.015;164.1;23;Biogas Motorsport;GT3;;;Ferrari 296 GT3;M;81000;6376;16;6195;3;64;;;BIOGAS MSPORT;;Josep;MAYOLA COMADIRA;B;;ESP;;10885;64;;;;Marc;CAROL YBARRA;S;;ESP;;11301;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
