﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1712908255;12/04/2024 7:50:55;13,1111;20;67;1017,68;2,12187;9;-1;
1712908320;12/04/2024 7:52:00;13,1111;20;67;1017,68;2,12187;9;-1;
1712908385;12/04/2024 7:53:05;13,1667;20,2;67;1017,64;2,12187;9;-1;
1712908445;12/04/2024 7:54:05;13,1667;20,3;66;1017,71;3,1828;14;-1;
1712908510;12/04/2024 7:55:10;13,1667;20,3;66;1017,71;1,06093;14;-1;
1712908575;12/04/2024 7:56:15;13,1667;20,4;66;1017,78;1,06093;14;-1;
1712908640;12/04/2024 7:57:20;13,2222;20,6;66;1017,78;1,06093;14;-1;
1712908700;12/04/2024 7:58:20;13,2222;20,7;66;1017,81;0;14;-1;
1712908766;12/04/2024 7:59:26;13,2778;20,8;66;1017,85;0;14;-1;
1712908831;12/04/2024 8:00:31;13,3333;20,9;66;1017,78;0;14;-1;
1712908895;12/04/2024 8:01:35;13,4444;21;66;1017,78;0;14;-1;
1712908956;12/04/2024 8:02:36;13,5;21,1;66;1017,75;0;14;-1;
1712909021;12/04/2024 8:03:41;13,5556;21,2;66;1017,81;1,06093;211;-1;
1712909086;12/04/2024 8:04:46;13,6111;21,3;65;1017,75;1,06093;111;-1;
1712909151;12/04/2024 8:05:51;13,6667;21,4;65;1017,85;0;168;-1;
1712909211;12/04/2024 8:06:51;13,8333;21,5;65;1017,78;2,12187;360;-1;
1712909276;12/04/2024 8:07:56;13,8889;21,6;65;1017,81;0;360;-1;
1712909341;12/04/2024 8:09:01;14;21,7;64;1017,78;1,06093;334;-1;
1712909406;12/04/2024 8:10:06;14,1111;21,8;64;1017,85;3,1828;327;-1;
1712909466;12/04/2024 8:11:06;14,1667;21,9;64;1017,88;2,12187;333;-1;
1712909532;12/04/2024 8:12:12;14,2222;22;63;1017,81;1,06093;5;-1;
1712909597;12/04/2024 8:13:17;14,2778;22,1;63;1017,81;1,06093;5;-1;
1712909662;12/04/2024 8:14:22;14,2778;22,2;63;1017,78;2,12187;355;-1;
1712909727;12/04/2024 8:15:27;14,3889;22,3;64;1017,81;3,1828;318;-1;
1712909787;12/04/2024 8:16:27;14,3889;22,5;63;1017,81;2,12187;319;-1;
1712909852;12/04/2024 8:17:32;14,3889;22,5;63;1017,81;1,06093;308;-1;
1712909917;12/04/2024 8:18:37;14,4444;22,6;63;1017,81;1,06093;309;-1;
1712909977;12/04/2024 8:19:37;14,5;22,7;63;1017,81;2,12187;306;-1;
1712910057;12/04/2024 8:20:57;14,5556;22,9;62;1017,78;2,12187;309;-1;
1712910118;12/04/2024 8:21:58;14,6111;23;62;1017,81;1,06093;310;-1;
1712910183;12/04/2024 8:23:03;14,5556;23;62;1017,81;1,06093;311;-1;
1712910248;12/04/2024 8:24:08;14,6111;23,2;62;1017,81;0;311;-1;
1712910313;12/04/2024 8:25:13;14,6111;23,2;62;1017,85;2,12187;212;-1;
1712910373;12/04/2024 8:26:13;14,7222;23,4;62;1017,75;0;208;-1;
1712910438;12/04/2024 8:27:18;14,7778;23,5;62;1017,85;0;206;-1;
1712910498;12/04/2024 8:28:18;14,8333;23,5;62;1017,88;0;238;-1;
1712910563;12/04/2024 8:29:23;14,9444;23,7;61;1017,85;0;5;-1;
1712910628;12/04/2024 8:30:28;15,0556;23,8;61;1017,95;1,06093;267;-1;
1712910693;12/04/2024 8:31:33;15,1111;23,9;61;1017,85;1,06093;271;-1;
1712910759;12/04/2024 8:32:39;15,2222;24;60;1017,81;3,1828;333;-1;
1712910823;12/04/2024 8:33:43;15,2778;24,2;60;1017,81;2,12187;293;-1;
1712910884;12/04/2024 8:34:44;15,3889;24,2;59;1017,81;1,06093;292;-1;
1712910949;12/04/2024 8:35:49;15,4444;24,3;59;1017,85;1,06093;234;-1;
1712911014;12/04/2024 8:36:54;15,5;24,4;59;1017,85;0;234;-1;
1712911079;12/04/2024 8:37:59;15,6111;24,5;59;1017,85;1,06093;234;-1;
1712911139;12/04/2024 8:38:59;15,6667;24,7;58;1017,88;0;234;-1;
1712911204;12/04/2024 8:40:04;15,7222;24,7;59;1017,85;1,06093;171;-1;
1712911269;12/04/2024 8:41:09;15,8333;25;59;1017,85;3,1828;78;-1;
1712911334;12/04/2024 8:42:14;15,9444;25;58;1017,85;3,1828;98;-1;
1712911394;12/04/2024 8:43:14;16,0556;25,1;58;1017,85;3,1828;80;-1;
1712911460;12/04/2024 8:44:20;16,1667;25,2;57;1017,78;2,12187;105;-1;
1712911525;12/04/2024 8:45:25;16,2778;25,2;57;1017,88;4,24374;28;-1;
1712911590;12/04/2024 8:46:30;16,3889;25,3;56;1017,95;2,12187;86;-1;
1712911655;12/04/2024 8:47:35;16,5;25,4;56;1017,85;0;70;-1;
