﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:41.846;0;;1:19.488;0;48.619;0;33.739;0;100.5;2:41.846;09:52:41.846;1:19.488;0:48.619;0:33.739;143.6;Christophe LAPIERRE;0:00:41.653;LMP3;;Racing Spirit of Leman;Ligier;GF;79.488;48.619;33.739;
10;1;2;1:44.572;0;;31.024;0;42.914;0;30.634;0;160.3;4:26.418;09:54:26.418;0:31.024;0:42.914;0:30.634;257.8;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;31.024;42.914;30.634;
10;1;3;1:42.057;0;;29.778;0;41.413;0;30.866;0;164.3;6:08.475;09:56:08.475;0:29.778;0:41.413;0:30.866;261.5;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.778;41.413;30.866;
10;1;4;1:40.112;0;;29.313;0;40.874;0;29.925;0;167.5;7:48.587;09:57:48.587;0:29.313;0:40.874;0:29.925;262.1;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.313;40.874;29.925;
10;1;5;1:44.912;0;;29.600;0;42.386;0;32.926;0;159.8;9:33.499;09:59:33.499;0:29.600;0:42.386;0:32.926;262.1;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.600;42.386;32.926;
10;1;6;1:39.342;0;;29.026;0;40.763;0;29.553;0;168.8;11:12.841;10:01:12.841;0:29.026;0:40.763;0:29.553;263.4;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.026;40.763;29.553;
10;1;7;1:38.624;0;;28.791;0;40.470;0;29.363;0;170.0;12:51.465;10:02:51.465;0:28.791;0:40.470;0:29.363;262.8;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.791;40.470;29.363;
10;1;8;1:38.697;0;;28.866;0;40.505;0;29.326;1;169.9;14:30.162;10:04:30.162;0:28.866;0:40.505;0:29.326;263.4;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.866;40.505;29.326;
10;1;9;1:38.270;0;;28.700;1;40.186;1;29.384;0;170.6;16:08.432;10:06:08.432;0:28.700;0:40.186;0:29.384;264.1;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.700;40.186;29.384;
10;1;10;1:48.411;0;B;28.777;0;40.705;0;38.929;0;154.6;17:56.843;10:07:56.843;0:28.777;0:40.705;0:38.929;264.7;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.777;40.705;38.929;
