﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;3;4;2:15.575;-;-;186.0;4;DKR Engineering;LMP3;;;Norma M 30 - Nissan;M;24184;49;6;5608;4364;138;;;;;Jean;GLORIEUX;;;BEL;;8764;23;;;;Alexander;TORIL;;;ESP;;8760;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;79;6;2:17.456;+1.881;+1.881;183.4;7;Nielsen Racing;LMP3;;;Ligier JS P3 - Nissan;M;24218;5670;6;272;258;188;;;;;Colin;NOBLE;;;GBR;;8474;188;;;;Anthony;WELLS;;;GBR;;582;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;99;5;2:18.675;+3.100;+1.219;181.8;6;N'Race;LMP3;;;Ligier JS P3 - Nissan;M;24222;5754;6;272;258;70;;;;;Alain;COSTA;;;MCO;;8250;154;;;;Jordan;PERROY;;;FRA;;392;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;65;6;2:18.683;+3.108;+0.008;181.8;7;Graff;LMP3;;;Ligier JS P3 - Nissan;M;24214;516;6;272;258;70;;;;;Emilien;CARDE;;;FRA;;8450;70;;;;Adrien;CHILA;;;FRA;;8454;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;53;6;2:18.935;+3.360;+0.252;181.5;7;M.Racing - YMR;LMP3;;;Ligier JS P3 - Nissan;M;24210;538;6;272;258;70;;;;;Natan;BIHEL;;;FRA;;8362;70;;;;Laurent;MILLARA;;;FRA;;8214;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;33;5;2:21.711;+6.136;+2.776;177.9;7;Ibran Pardo Javier;LMP3;;;Ligier JS P3 - Nissan;M;24202;5674;6;272;258;64;;;;;Javier;IBRAN;;;ESP;;8422;64;;;;Mathijs;BAKKER;;;NLD;;8514;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;22;4;2:21.982;+6.407;+0.271;177.6;6;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;24198;532;6;272;258;66;;;;;James;MCGUIRE;;;USA;;8464;66;;;;Matt;BELL;;;GBR;;7640;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;98;6;2:22.097;+6.522;+0.115;177.4;6;Motorsport98;LMP3;;;Ligier JS P3 - Nissan;M;24220;5676;6;272;258;23;;;;;Eric;DE DONCKER;;;BEL;;4254;23;;;;Andrew;MEYRICK;;;GBR;;815;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;23;4;2:22.099;+6.524;+0.002;177.4;6;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;24200;532;6;272;258;66;;;;;Shaun;LYNN;;;GBR;;1175;188;;;;Richard;MEINS;;;GBR;;8466;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;4;3;2:24.169;+8.594;+2.070;174.9;6;Cool Racing by GPC;LMP3;;;Ligier JS P3 - Nissan;M;24180;5580;6;272;258;70;;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;Iradj;ALEXANDER;;;CHE;;758;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;55;6;2:24.601;+9.026;+0.432;174.4;6;Spirit of Race;LMP3;;;Ligier JS P3 - Nissan;M;24212;5546;6;272;258;219;;;;;Claudio;SDANEWITSCH;;;DEU;;8460;5;;;;Michele;RUGOLO;;;ITA;;80;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;9;3;2:25.218;+9.643;+0.617;173.6;5;Duqueine Engineering;LMP3;;;Ligier JS P3 - Nissan;M;24192;386;6;272;258;70;;;;;Joël;JANCO;;;USA;;8458;66;;;;Kenton;KOCH;;;USA;;8862;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;14;4;2:25.310;+9.735;+0.092;173.5;6;RLR MSport;LMP3;;;Ligier JS P3 - Nissan;M;24194;5750;6;272;258;188;;;;;Ross;WARBURTON;;;GBR;;1810;188;;;;Alex;KAPADIA;;;GBR;;584;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
