﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1557498326;5/10/2019 2:25:26 PM;22;27.7778;53;987.64;2.12187;208;
1557498386;5/10/2019 2:26:26 PM;22.0556;27.7778;52;987.606;4.24374;205;
1557498447;5/10/2019 2:27:27 PM;22.0556;27.7778;52;987.606;5.30467;150;
1557498507;5/10/2019 2:28:27 PM;22;27.7778;53;987.606;6.3656;142;
1557498567;5/10/2019 2:29:27 PM;22.0556;27.7778;51;987.64;6.3656;187;
1557498627;5/10/2019 2:30:27 PM;22;27.7778;50;987.573;4.24374;182;
1557498687;5/10/2019 2:31:27 PM;21.9444;27.7778;50;987.606;2.12187;155;
1557498747;5/10/2019 2:32:27 PM;21.8333;27.7778;50;987.606;2.12187;177;
1557498807;5/10/2019 2:33:27 PM;21.7778;27.7778;50;987.64;3.1828;197;
1557498867;5/10/2019 2:34:27 PM;21.8333;27.7778;50;987.606;1.06093;200;
1557498927;5/10/2019 2:35:27 PM;21.8889;27.7778;51;987.573;3.1828;181;
1557498987;5/10/2019 2:36:27 PM;21.8333;27.7778;50;987.573;2.12187;166;
1557499047;5/10/2019 2:37:27 PM;21.8333;27.7778;51;987.573;1.06093;167;
1557499108;5/10/2019 2:38:28 PM;21.9444;27.7778;51;987.573;2.12187;181;
1557499168;5/10/2019 2:39:28 PM;22.1667;27.7778;51;987.606;2.12187;153;
1557499228;5/10/2019 2:40:28 PM;22.2778;27.7778;52;987.606;2.12187;132;
1557499288;5/10/2019 2:41:28 PM;22.3889;27.7778;51;987.64;3.1828;122;
1557499348;5/10/2019 2:42:28 PM;22.3889;28.3333;50;987.64;3.1828;136;
1557499408;5/10/2019 2:43:28 PM;22.2222;28.3333;50;987.64;4.24374;145;
1557499468;5/10/2019 2:44:28 PM;22.1667;28.3333;51;987.606;5.30467;142;
1557499528;5/10/2019 2:45:28 PM;21.9444;28.3333;50;987.606;3.1828;148;
1557499588;5/10/2019 2:46:28 PM;21.7778;28.3333;51;987.606;3.1828;136;
1557499648;5/10/2019 2:47:28 PM;21.7222;28.3333;51;987.606;2.12187;154;
1557499709;5/10/2019 2:48:29 PM;21.6667;28.3333;51;987.573;4.24374;190;
1557499769;5/10/2019 2:49:29 PM;21.7222;28.3333;52;987.573;5.30467;141;
1557499829;5/10/2019 2:50:29 PM;21.8333;28.3333;53;987.606;5.30467;185;
1557499889;5/10/2019 2:51:29 PM;22.0556;28.3333;50;987.539;3.1828;198;
1557499949;5/10/2019 2:52:29 PM;22.1667;28.3333;50;987.539;5.30467;192;
1557500009;5/10/2019 2:53:29 PM;22.2778;28.3333;50;987.573;2.12187;125;
1557500069;5/10/2019 2:54:29 PM;22.2778;28.3333;50;987.505;3.1828;184;
1557500129;5/10/2019 2:55:29 PM;22.2222;28.3333;50;987.505;4.24374;122;
1557500189;5/10/2019 2:56:29 PM;22.1667;28.3333;50;987.505;1.06093;144;
1557500249;5/10/2019 2:57:29 PM;22.1667;28.3333;50;987.573;3.1828;144;
1557500309;5/10/2019 2:58:29 PM;22.1667;28.3333;51;987.573;8.48747;132;
1557500370;5/10/2019 2:59:30 PM;22.1111;28.3333;51;987.539;5.30467;138;
1557500430;5/10/2019 3:00:30 PM;22.0556;28.3333;50;987.539;3.1828;143;
1557500490;5/10/2019 3:01:30 PM;21.9444;28.3333;51;987.505;5.30467;133;
1557500550;5/10/2019 3:02:30 PM;21.8889;28.3333;50;987.505;4.24374;105;
1557500610;5/10/2019 3:03:30 PM;21.8333;28.3333;51;987.539;7.42654;144;
1557500670;5/10/2019 3:04:30 PM;21.7778;28.3333;51;987.505;6.3656;124;
1557500730;5/10/2019 3:05:30 PM;21.7778;28.3333;52;987.505;4.24374;138;
1557500790;5/10/2019 3:06:30 PM;21.7778;28.3333;51;987.471;3.1828;192;
1557500850;5/10/2019 3:07:30 PM;21.8333;28.3333;51;987.471;4.24374;193;
1557500910;5/10/2019 3:08:30 PM;21.9444;28.8889;52;987.539;3.1828;163;
1557500970;5/10/2019 3:09:30 PM;21.8889;28.8889;50;987.505;2.12187;170;
1557501031;5/10/2019 3:10:31 PM;21.7778;28.8889;49;987.471;2.12187;168;
1557501091;5/10/2019 3:11:31 PM;21.7222;28.3333;51;987.505;5.30467;154;
1557501151;5/10/2019 3:12:31 PM;21.9444;28.3333;51;987.505;5.30467;184;
1557501211;5/10/2019 3:13:31 PM;22;28.3333;51;987.471;5.30467;140;
1557501271;5/10/2019 3:14:31 PM;22;28.3333;51;987.539;5.30467;219;
1557501331;5/10/2019 3:15:31 PM;21.9444;28.3333;51;987.539;7.42654;115;
1557501391;5/10/2019 3:16:31 PM;21.8889;28.3333;51;987.573;4.24374;113;
1557501451;5/10/2019 3:17:31 PM;21.8889;28.3333;51;987.505;2.12187;140;
1557501511;5/10/2019 3:18:31 PM;21.7778;28.3333;51;987.539;3.1828;136;
1557501571;5/10/2019 3:19:31 PM;21.7222;28.3333;52;987.539;5.30467;134;
1557501631;5/10/2019 3:20:31 PM;21.8333;28.3333;50;987.539;2.12187;129;
1557501692;5/10/2019 3:21:32 PM;21.8333;28.3333;50;987.539;5.30467;145;
1557501752;5/10/2019 3:22:32 PM;21.7778;28.3333;51;987.539;5.30467;99;
