﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1557475251;5/10/2019 8:00:51 AM;16.2778;16.6667;73;987.606;0;122;
1557475311;5/10/2019 8:01:51 AM;16.2778;16.6667;72;987.606;0;130;
1557475371;5/10/2019 8:02:51 AM;16.3333;16.6667;73;987.606;0;130;
1557475431;5/10/2019 8:03:51 AM;16.3333;16.6667;73;987.573;0;138;
1557475491;5/10/2019 8:04:51 AM;16.3889;16.6667;72;987.573;0;137;
1557475551;5/10/2019 8:05:51 AM;16.4444;16.6667;72;987.539;0;244;
1557475611;5/10/2019 8:06:51 AM;16.5;16.6667;72;987.539;0;155;
1557475672;5/10/2019 8:07:52 AM;16.5556;16.6667;73;987.573;0;166;
1557475732;5/10/2019 8:08:52 AM;16.5556;16.6667;72;987.539;0;150;
1557475792;5/10/2019 8:09:52 AM;16.6111;16.6667;72;987.539;0;227;
1557475852;5/10/2019 8:10:52 AM;16.7222;16.6667;72;987.573;0;225;
1557475912;5/10/2019 8:11:52 AM;16.8333;16.6667;71;987.573;0;144;
1557475972;5/10/2019 8:12:52 AM;16.8889;16.6667;71;987.573;0;131;
1557476032;5/10/2019 8:13:52 AM;16.8889;16.6667;71;987.573;0;119;
1557476092;5/10/2019 8:14:52 AM;16.9444;16.6667;72;987.573;0;154;
1557476152;5/10/2019 8:15:52 AM;17.0556;16.6667;71;987.573;0;218;
1557476212;5/10/2019 8:16:52 AM;17.1111;16.6667;70;987.573;0;217;
1557476272;5/10/2019 8:17:52 AM;17.1111;16.6667;70;987.573;0;217;
1557476333;5/10/2019 8:18:53 AM;17.1111;16.6667;70;987.573;0;217;
1557476393;5/10/2019 8:19:53 AM;17.1667;16.6667;70;987.606;0;195;
1557476453;5/10/2019 8:20:53 AM;17.2778;16.6667;70;987.606;0;123;
1557476513;5/10/2019 8:21:53 AM;17.3333;16.6667;71;987.606;0;117;
1557476573;5/10/2019 8:22:53 AM;17.3333;16.6667;70;987.606;0;144;
1557476633;5/10/2019 8:23:53 AM;17.2778;16.6667;69;987.64;0;163;
1557476693;5/10/2019 8:24:53 AM;17.2222;16.6667;70;987.64;0;155;
1557476753;5/10/2019 8:25:53 AM;17.1667;16.6667;70;987.674;0;93;
1557476813;5/10/2019 8:26:53 AM;17.1111;16.6667;69;987.64;0;150;
1557476873;5/10/2019 8:27:53 AM;17;16.6667;70;987.64;0;156;
1557476933;5/10/2019 8:28:53 AM;16.9444;16.6667;70;987.674;0;156;
1557476994;5/10/2019 8:29:54 AM;17;16.6667;71;987.708;0;163;
1557477054;5/10/2019 8:30:54 AM;17.0556;16.6667;70;987.64;0;184;
1557477114;5/10/2019 8:31:54 AM;17.1667;16.6667;70;987.674;0;213;
1557477174;5/10/2019 8:32:54 AM;17.1667;16.6667;70;987.742;0;213;
1557477234;5/10/2019 8:33:54 AM;17.2778;16.6667;70;987.742;0;146;
1557477294;5/10/2019 8:34:54 AM;17.3889;16.6667;70;987.674;0;192;
1557477354;5/10/2019 8:35:54 AM;17.5556;16.6667;70;987.708;0;163;
1557477414;5/10/2019 8:36:54 AM;17.5;16.6667;69;987.708;0;138;
1557477474;5/10/2019 8:37:54 AM;17.3333;16.6667;69;987.708;0;145;
1557477534;5/10/2019 8:38:54 AM;17.3333;16.6667;69;987.742;0;176;
1557477594;5/10/2019 8:39:54 AM;17.3333;16.6667;70;987.708;0;119;
1557477655;5/10/2019 8:40:55 AM;17.2778;16.6667;69;987.776;0;144;
1557477715;5/10/2019 8:41:55 AM;17.1667;16.6667;69;987.742;0;98;
1557477775;5/10/2019 8:42:55 AM;17.0556;16.6667;69;987.742;0;103;
1557477835;5/10/2019 8:43:55 AM;17;16.6667;69;987.742;0;111;
1557477895;5/10/2019 8:44:55 AM;16.9444;16.6667;70;987.742;0;111;
1557477955;5/10/2019 8:45:55 AM;17;16.6667;69;987.742;0;111;
1557478015;5/10/2019 8:46:55 AM;17.1111;16.6667;70;987.708;0;167;
1557478075;5/10/2019 8:47:55 AM;17.2778;16.6667;69;987.742;0;167;
1557478135;5/10/2019 8:48:55 AM;17.3889;16.6667;69;987.742;0;107;
1557478195;5/10/2019 8:49:55 AM;17.4444;16.6667;69;987.742;0;131;
1557478256;5/10/2019 8:50:56 AM;17.6111;16.6667;69;987.776;0;126;
1557478316;5/10/2019 8:51:56 AM;17.7222;16.6667;68;987.776;0;124;
1557478376;5/10/2019 8:52:56 AM;17.7222;16.6667;68;987.81;0;112;
1557478436;5/10/2019 8:53:56 AM;17.7778;16.6667;68;987.81;4.24374;123;
1557478496;5/10/2019 8:54:56 AM;17.7778;16.6667;69;987.81;3.1828;152;
1557478556;5/10/2019 8:55:56 AM;17.7778;16.6667;68;987.776;4.24374;138;
1557478616;5/10/2019 8:56:56 AM;17.6667;16.6667;69;987.81;2.12187;147;
1557478676;5/10/2019 8:57:56 AM;17.6111;17.2222;68;987.844;2.12187;170;
1557478736;5/10/2019 8:58:56 AM;17.5;17.2222;68;987.877;2.12187;185;
1557478796;5/10/2019 8:59:56 AM;17.5;17.2222;68;987.877;3.1828;178;
