﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1568967354;20/09/2019 8:15:54;11,5;11,1111;62;977,888;0;192;-1;
1568967414;20/09/2019 8:16:54;11,5556;11,1111;63;977,921;0;188;-1;
1568967474;20/09/2019 8:17:54;11,6111;11,1111;63;977,921;0;175;-1;
1568967535;20/09/2019 8:18:55;11,6111;11,1111;64;977,921;0;174;-1;
1568967595;20/09/2019 8:19:55;11,6667;11,1111;63;977,921;0;173;-1;
1568967655;20/09/2019 8:20:55;11,7222;11,1111;63;977,955;0;180;-1;
1568967715;20/09/2019 8:21:55;11,7778;11,1111;62;977,921;0;185;-1;
1568967775;20/09/2019 8:22:55;11,8333;11,1111;63;977,888;0;163;-1;
1568967835;20/09/2019 8:23:55;11,8889;11,1111;63;977,989;0;159;-1;
1568967895;20/09/2019 8:24:55;11,8889;11,1111;63;977,921;0;163;-1;
1568967955;20/09/2019 8:25:55;11,9444;11,1111;64;977,921;0;167;-1;
1568968015;20/09/2019 8:26:55;12;11,1111;64;977,888;0;169;-1;
1568968075;20/09/2019 8:27:55;12;11,1111;64;977,888;0;188;-1;
1568968135;20/09/2019 8:28:55;12;11,1111;64;977,989;0;200;-1;
1568968196;20/09/2019 8:29:56;12;11,1111;64;977,921;0;200;-1;
1568968256;20/09/2019 8:30:56;12,2222;11,1111;62;977,921;0;175;-1;
1568968316;20/09/2019 8:31:56;12,2222;11,1111;63;977,955;0;173;-1;
1568968376;20/09/2019 8:32:56;12,2778;11,1111;62;978,023;0;185;-1;
1568968436;20/09/2019 8:33:56;12,3333;11,1111;62;977,989;0;186;-1;
1568968496;20/09/2019 8:34:56;12,3333;11,1111;62;978,023;0;179;-1;
1568968556;20/09/2019 8:35:56;12,3333;11,1111;62;977,989;0;186;-1;
1568968616;20/09/2019 8:36:56;12,3889;11,1111;61;977,955;0;174;-1;
1568968676;20/09/2019 8:37:56;12,3333;11,1111;60;977,955;0;221;-1;
1568968736;20/09/2019 8:38:56;12,3889;11,1111;60;977,921;0;165;-1;
1568968796;20/09/2019 8:39:56;12,3889;11,1111;61;977,921;0;170;-1;
1568968857;20/09/2019 8:40:57;12,4444;11,1111;60;977,955;0;160;-1;
1568968917;20/09/2019 8:41:57;12,4444;11,1111;62;977,921;0;142;-1;
1568968977;20/09/2019 8:42:57;12,5;11,1111;60;977,888;0;192;-1;
1568969037;20/09/2019 8:43:57;12,5556;11,1111;60;977,854;0;192;-1;
1568969097;20/09/2019 8:44:57;12,5556;11,1111;60;977,888;0;196;-1;
1568969157;20/09/2019 8:45:57;12,5556;11,1111;59;977,888;0;196;-1;
1568969217;20/09/2019 8:46:57;12,6111;11,1111;59;977,955;0;188;-1;
1568969277;20/09/2019 8:47:57;12,6667;11,1111;59;977,888;0;193;-1;
1568969337;20/09/2019 8:48:57;12,6667;11,6667;60;977,921;0;169;-1;
1568969397;20/09/2019 8:49:57;12,7222;11,6667;60;977,955;0;177;-1;
1568969457;20/09/2019 8:50:57;12,7778;11,6667;60;977,989;0;184;-1;
1568969518;20/09/2019 8:51:58;12,7778;11,6667;59;977,989;0;184;-1;
1568969578;20/09/2019 8:52:58;12,8333;11,6667;59;977,955;0;184;-1;
1568969638;20/09/2019 8:53:58;12,8889;11,6667;59;977,989;0;195;-1;
1568969698;20/09/2019 8:54:58;12,9444;11,6667;59;978,023;0;179;-1;
1568969758;20/09/2019 8:55:58;13;11,6667;60;977,989;0;173;-1;
1568969818;20/09/2019 8:56:58;13,0556;11,6667;59;978,057;0;175;-1;
1568969878;20/09/2019 8:57:58;13,0556;11,6667;59;977,955;0;189;-1;
1568969938;20/09/2019 8:58:58;13,0556;11,6667;59;977,955;0;198;-1;
1568969998;20/09/2019 8:59:58;13,0556;11,6667;58;977,921;0;176;-1;
1568970058;20/09/2019 9:00:58;13,0556;11,6667;58;977,854;0;164;-1;
1568970118;20/09/2019 9:01:58;13,0556;11,6667;58;977,955;0;213;-1;
1568970179;20/09/2019 9:02:59;13,1111;11,6667;60;977,854;0;198;-1;
1568970239;20/09/2019 9:03:59;13,1111;11,6667;59;977,888;0;175;-1;
1568970299;20/09/2019 9:04:59;13,1667;11,6667;59;977,82;0;191;-1;
1568970359;20/09/2019 9:05:59;13,1667;11,6667;58;977,888;0;188;-1;
1568970419;20/09/2019 9:06:59;13,2222;11,6667;58;977,854;0;192;-1;
1568970479;20/09/2019 9:07:59;13,2778;11,6667;59;977,888;0;167;-1;
1568970539;20/09/2019 9:08:59;13,3333;11,6667;58;977,854;0;195;-1;
