﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;25;8;2:14.718;-;-;187.2;16;Lanan Racing;LMP3;;;Norma M30 - Nissan;M;41737;102;6;5936;;188;;;;;Michael;BENHAM;B;;GBR;;8796;188;;;;Duncan;TAPPY;S;;GBR;;756;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;2;15;2:15.263;+0.545;+0.545;186.4;19;Nielsen Racing;LMP3;;;Norma M30 - Nissan;M;41723;5670;6;5608;4364;188;;;;;Anthony;WELLS;B;;GBR;;582;188;;;;Colin;NOBLE;S;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;3;10;2:15.286;+0.568;+0.023;186.4;20;DKR Engineering;LMP3;;;Norma M30 - Nissan;M;41724;49;6;5936;;138;;;;;François;KIRMANN;B;;FRA;;9372;70;;;;Laurents;HÖRR;S;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;5;8;2:16.055;+1.337;+0.769;185.3;20;DKR Engineering;LMP3;;;Norma M30 - Nissan;M;41726;49;6;5608;4364;138;;;;;Marcello;MARATEOTTO;B;;CHE;;1818;219;;;;Marco;CENCETTI;S;;ITA;;8828;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;98;13;2:16.509;+1.791;+0.454;184.7;20;Motorsport98;LMP3;;;Ligier JS P3 - Nissan;M;41753;5676;6;272;258;23;;;;;Eric;DE DONCKER;B;;BEL;;4254;23;;;;Dino;LUNARDI;S;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;4;10;2:16.878;+2.160;+0.369;184.2;21;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;41725;5790;6;272;258;219;;;;;John;SCHAUERMAN;B;;USA;;9092;66;;;;Nicolas;RONDET;S;;FRA;;9149;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;55;17;2:17.006;+2.288;+0.128;184.0;19;Spirit of Race;LMP3;;;Ligier JS P3 - Nissan;M;41745;5546;6;272;258;219;;;;;Claudio;SDANEWITSCH;B;;DEU;;8460;5;;;;Michele;RUGOLO;G;;ITA;;80;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;20;10;2:17.010;+2.292;+0.004;184.0;21;GrainMarket Racing;LMP3;;;Norma M30 - Nissan;M;41733;5927;6;5608;4364;188;;;;;Mark;CRADER;B;;GBR;;9344;188;;;;Alex;MORTIMER;S;;GBR;;8070;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;23;7;2:17.133;+2.415;+0.123;183.9;20;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;41735;532;6;272;258;188;;;;;Rob;HODES;B;;USA;;9392;66;;;;Garett;GRIST;S;;CAN;;9182;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;30;8;2:17.724;+3.006;+0.591;183.1;20;CD Sport;LMP3;;;Norma M30 - Nissan;M;41738;5925;6;5608;4364;64;;;;;Kevin;BOLE-BESANÇON;S;;FRA;;9405;70;;;;Jacques;WOLFF;B;;FRA;;8848;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
