﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;1;5:40.032;0;B;2:39.707;0;32.006;0;2:28.319;0;61.3;5:40.032;15:25:40.032;2:39.707;0:32.006;2:28.319;252.9;Job VAN UITERT;0:02:02.583;LMP3;;RLR MSport;Ligier;
14;1;2;2:40.453;0;;1:02.270;0;38.541;0;59.642;0;129.9;8:20.485;15:28:20.485;1:02.270;0:38.541;0:59.642;232.3;Job VAN UITERT;0:01:46.463;LMP3;;RLR MSport;Ligier;
14;1;3;2:00.555;0;;35.928;0;31.001;0;53.626;0;172.9;10:21.040;15:30:21.040;0:35.928;0:31.001;0:53.626;259.0;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;4;6:30.811;0;B;40.084;0;1:22.198;0;4:28.529;0;53.3;16:51.851;15:36:51.851;0:40.084;1:22.198;4:28.529;80.5;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;5;2:31.112;0;;1:08.129;0;31.201;0;51.782;0;138.0;19:22.963;15:39:22.963;1:08.129;0:31.201;0:51.782;259.0;Job VAN UITERT;0:03:14.439;LMP3;;RLR MSport;Ligier;
14;1;6;1:56.596;0;;35.027;0;30.205;2;51.364;0;178.8;21:19.559;15:41:19.559;0:35.027;0:30.205;0:51.364;271.4;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;7;1:54.932;0;;33.819;0;30.385;0;50.728;0;181.4;23:14.491;15:43:14.491;0:33.819;0:30.385;0:50.728;264.1;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;8;1:55.371;0;;34.916;0;30.431;0;50.024;2;180.7;25:09.862;15:45:09.862;0:34.916;0:30.431;0:50.024;262.8;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;9;1:54.332;2;;33.760;2;30.298;0;50.274;0;182.3;27:04.194;15:47:04.194;0:33.760;0:30.298;0:50.274;264.1;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;10;3:31.652;0;B;34.037;0;30.693;0;2:26.922;0;98.5;30:35.846;15:50:35.846;0:34.037;0:30.693;2:26.922;264.1;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;11;2:23.466;0;;55.961;0;32.088;0;55.417;0;145.3;32:59.312;15:52:59.312;0:55.961;0:32.088;0:55.417;259.6;Job VAN UITERT;0:01:53.506;LMP3;;RLR MSport;Ligier;
14;1;12;1:59.649;0;;36.539;0;30.599;0;52.511;0;174.2;34:58.961;15:54:58.961;0:36.539;0:30.599;0:52.511;260.9;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
