﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1563534903;7/19/2019 11:15:03 AM;26.7778;35;65;1000.62;6.3656;109;
1563534963;7/19/2019 11:16:03 AM;26.8333;35;64;1000.55;5.30467;240;
1563535024;7/19/2019 11:17:04 AM;26.8333;35;64;1000.62;5.30467;298;
1563535084;7/19/2019 11:18:04 AM;26.8889;35;64;1000.58;3.1828;5;
1563535144;7/19/2019 11:19:04 AM;26.8333;35;63;1000.58;2.12187;52;
1563535204;7/19/2019 11:20:04 AM;26.8889;35.5556;64;1000.58;5.30467;82;
1563535264;7/19/2019 11:21:04 AM;26.9444;35.5556;64;1000.48;6.3656;91;
1563535324;7/19/2019 11:22:04 AM;26.9444;35.5556;64;1000.55;7.42654;117;
1563535384;7/19/2019 11:23:04 AM;26.8333;35.5556;64;1000.38;6.3656;92;
1563535444;7/19/2019 11:24:04 AM;26.7778;35.5556;65;1000.48;6.3656;101;
1563535504;7/19/2019 11:25:04 AM;26.7222;35.5556;64;1000.45;7.42654;86;
1563535564;7/19/2019 11:26:04 AM;26.6667;36.1111;64;1000.42;8.48747;103;
1563535624;7/19/2019 11:27:04 AM;26.7222;36.1111;64;1000.35;3.1828;126;
1563535685;7/19/2019 11:28:05 AM;26.6667;36.1111;64;1000.35;4.24374;348;
1563535745;7/19/2019 11:29:05 AM;26.6667;36.1111;64;1000.42;7.42654;101;
1563535805;7/19/2019 11:30:05 AM;26.6667;36.1111;65;1000.28;2.12187;142;
1563535865;7/19/2019 11:31:05 AM;26.6667;36.1111;65;1000.42;2.12187;267;
1563535925;7/19/2019 11:32:05 AM;26.7222;36.1111;65;1000.31;3.1828;27;
1563535985;7/19/2019 11:33:05 AM;26.7778;36.6667;65;1000.31;4.24374;119;
1563536045;7/19/2019 11:34:05 AM;26.8889;36.6667;65;1000.35;1.06093;108;
1563536105;7/19/2019 11:35:05 AM;27;36.6667;64;1000.35;3.1828;5;
1563536165;7/19/2019 11:36:05 AM;27.1111;36.6667;62;1000.38;5.30467;128;
1563536225;7/19/2019 11:37:05 AM;27.1111;36.6667;62;1000.42;4.24374;102;
1563536285;7/19/2019 11:38:05 AM;27.0556;36.6667;62;1000.42;4.24374;291;
1563536346;7/19/2019 11:39:06 AM;27;36.6667;62;1000.38;13.7921;111;
1563536406;7/19/2019 11:40:06 AM;26.8333;36.6667;64;1000.45;9.54841;101;
1563536466;7/19/2019 11:41:06 AM;26.7778;37.2222;64;1000.38;6.3656;95;
1563536526;7/19/2019 11:42:06 AM;26.8889;37.2222;64;1000.45;2.12187;95;
1563536586;7/19/2019 11:43:06 AM;26.9444;37.2222;64;1000.38;3.1828;112;
1563536646;7/19/2019 11:44:06 AM;27.0556;37.2222;64;1000.48;3.1828;45;
1563536706;7/19/2019 11:45:06 AM;27.1111;37.2222;63;1000.52;7.42654;96;
1563536766;7/19/2019 11:46:06 AM;27.1667;37.2222;62;1000.55;2.12187;208;
1563536826;7/19/2019 11:47:06 AM;27.1667;37.7778;62;1000.45;3.1828;40;
1563536886;7/19/2019 11:48:06 AM;27.1667;37.7778;61;1000.48;4.24374;11;
1563536946;7/19/2019 11:49:06 AM;27.1111;37.7778;61;1000.48;3.1828;79;
1563537007;7/19/2019 11:50:07 AM;27.0556;37.7778;62;1000.48;3.1828;88;
1563537067;7/19/2019 11:51:07 AM;27.0556;37.7778;62;1000.45;4.24374;313;
1563537127;7/19/2019 11:52:07 AM;27.0556;37.7778;62;1000.42;5.30467;130;
1563537298;7/19/2019 11:54:58 AM;28.2222;38.8889;62;1000.41;7.42654;87;
1563537358;7/19/2019 11:55:58 AM;28.2778;39.4444;62;1000.37;5.30467;66;
1563537419;7/19/2019 11:56:59 AM;28.2778;39.4444;62;1000.41;6.3656;81;
1563537479;7/19/2019 11:57:59 AM;28.3333;39.4444;63;1000.44;9.54841;92;
1563537539;7/19/2019 11:58:59 AM;28.3333;39.4444;61;1000.41;5.30467;88;
1563537599;7/19/2019 11:59:59 AM;28.2778;39.4444;61;1000.44;2.12187;338;
1563537659;7/19/2019 12:00:59 PM;28.3333;39.4444;61;1000.44;3.1828;273;
1563537719;7/19/2019 12:01:59 PM;28.3333;39.4444;62;1000.41;5.30467;63;
1563537779;7/19/2019 12:02:59 PM;28.3889;39.4444;62;1000.44;1.06093;331;
1563537839;7/19/2019 12:03:59 PM;28.4444;39.4444;61;1000.41;10.6093;117;
1563537899;7/19/2019 12:04:59 PM;28.3889;40;62;1000.44;7.42654;104;
1563537959;7/19/2019 12:05:59 PM;28.3889;40;61;1000.37;9.54841;117;
1563538020;7/19/2019 12:07:00 PM;28.3333;40;62;1000.37;10.6093;129;
1563538080;7/19/2019 12:08:00 PM;28.3333;40;62;1000.31;3.1828;110;
1563538140;7/19/2019 12:09:00 PM;28.3333;40;62;1000.41;4.24374;58;
1563538200;7/19/2019 12:10:00 PM;28.3333;40;62;1000.37;8.48747;132;
1563538260;7/19/2019 12:11:00 PM;28.2778;40;62;1000.34;3.1828;48;
1563538320;7/19/2019 12:12:00 PM;28.2778;40.5556;62;1000.37;4.24374;150;
1563538380;7/19/2019 12:13:00 PM;28.2778;40.5556;62;1000.34;1.06093;26;
1563538440;7/19/2019 12:14:00 PM;28.3333;40.5556;62;1000.34;4.24374;346;
