﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;0;1;2:24.521;0;;1:00.615;0;39.691;0;44.215;0;115.9;2:24.521;15:54:24.521;1:00.615;0:39.691;0:44.215;;Andrew BAKER;0:00:20.346;GT3;;Gulf Racing UK;Porsche;
20;0;2;1:52.766;0;;35.592;0;35.908;0;41.266;0;148.5;4:17.287;15:56:17.287;0:35.592;0:35.908;0:41.266;250.0;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;3;1:49.282;0;;34.135;2;34.890;0;40.257;2;153.2;6:06.569;15:58:06.569;0:34.135;0:34.890;0:40.257;253.5;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;4;1:49.280;2;;34.524;0;34.459;0;40.297;0;153.3;7:55.849;15:59:55.849;0:34.524;0:34.459;0:40.297;255.3;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;5;1:50.601;0;;34.865;0;35.105;0;40.631;0;151.4;9:46.450;16:01:46.450;0:34.865;0:35.105;0:40.631;254.7;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;6;1:50.493;0;;34.515;0;34.143;2;41.835;0;151.6;11:36.943;16:03:36.943;0:34.515;0:34.143;0:41.835;254.1;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
20;0;7;1:51.180;0;;34.831;0;34.694;0;41.655;0;150.6;13:28.123;16:05:28.123;0:34.831;0:34.694;0:41.655;252.9;Andrew BAKER;;GT3;;Gulf Racing UK;Porsche;
46;0;1;2:14.349;0;B;45.879;0;38.560;0;49.910;0;124.7;2:14.349;15:54:14.349;0:45.879;0:38.560;0:49.910;;Emanuele BUSNELLI;0:00:07.467;GT3;;Ebimotors;Lamborghini;
46;0;2;3:01.649;0;;1:42.772;0;37.117;0;41.760;0;92.2;5:15.998;15:57:15.998;1:42.772;0:37.117;0:41.760;;Emanuele BUSNELLI;0:01:11.957;GT3;;Ebimotors;Lamborghini;
46;0;3;1:47.877;0;;34.210;0;33.944;0;39.723;0;155.2;7:03.875;15:59:03.875;0:34.210;0:33.944;0:39.723;252.9;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;4;1:46.692;0;;33.759;0;33.576;0;39.357;2;157.0;8:50.567;16:00:50.567;0:33.759;0:33.576;0:39.357;253.5;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;5;1:47.005;0;;33.427;2;33.346;2;40.232;0;156.5;10:37.572;16:02:37.572;0:33.427;0:33.346;0:40.232;254.7;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;6;1:46.286;2;;33.516;0;33.372;0;39.398;0;157.6;12:23.858;16:04:23.858;0:33.516;0:33.372;0:39.398;254.1;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;7;1:52.983;0;;33.851;0;35.138;0;43.994;0;148.2;14:16.841;16:06:16.841;0:33.851;0:35.138;0:43.994;253.5;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;8;1:47.237;0;;33.505;0;33.500;0;40.232;0;156.2;16:04.078;16:08:04.078;0:33.505;0:33.500;0:40.232;253.5;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
5;0;1;3:34.141;0;;2:17.460;0;36.009;0;40.672;0;78.2;3:34.141;15:55:34.141;2:17.460;0:36.009;0:40.672;;Remon VOS;0:01:43.129;GT3;;RAM Racing;Mercedes;
5;0;2;1:56.495;0;;34.499;0;34.106;0;47.890;0;143.8;5:30.636;15:57:30.636;0:34.499;0:34.106;0:47.890;252.9;Remon VOS;;GT3;;RAM Racing;Mercedes;
5;0;3;1:46.283;0;;33.480;0;33.683;0;39.120;0;157.6;7:16.919;15:59:16.919;0:33.480;0:33.683;0:39.120;254.7;Remon VOS;;GT3;;RAM Racing;Mercedes;
5;0;4;1:46.909;0;;33.190;0;33.323;3;40.396;0;156.6;9:03.828;16:01:03.828;0:33.190;0:33.323;0:40.396;255.9;Remon VOS;;GT3;;RAM Racing;Mercedes;
5;0;5;1:46.031;3;;33.338;0;33.707;0;38.986;0;157.9;10:49.859;16:02:49.859;0:33.338;0:33.707;0:38.986;255.9;Remon VOS;;GT3;;RAM Racing;Mercedes;
5;0;6;1:46.145;0;;33.115;3;33.823;0;39.207;0;157.8;12:36.004;16:04:36.004;0:33.115;0:33.823;0:39.207;254.7;Remon VOS;;GT3;;RAM Racing;Mercedes;
