﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1604075441;30/10/2020 16:30:41;23,5;31,1111;48;1009,72;1,06093;176;0;
1604075501;30/10/2020 16:31:41;23,5;31,1111;48;1009,72;5,30467;230;0;
1604075561;30/10/2020 16:32:41;23,5;31,1111;48;1009,72;3,1828;194;0;
1604075621;30/10/2020 16:33:41;23,4444;31,1111;49;1009,69;3,1828;192;0;
1604075681;30/10/2020 16:34:41;23,4444;30,5556;48;1009,69;4,24374;224;0;
1604075741;30/10/2020 16:35:41;23,4444;30,5556;49;1009,75;2,12187;163;0;
1604075802;30/10/2020 16:36:42;23,4444;30,5556;49;1009,72;2,12187;211;0;
1604075862;30/10/2020 16:37:42;23,4444;30,5556;49;1009,75;2,12187;182;0;
1604075922;30/10/2020 16:38:42;23,4444;30,5556;49;1009,79;2,12187;188;0;
1604075982;30/10/2020 16:39:42;23,3889;30,5556;48;1009,82;6,3656;235;0;
1604076042;30/10/2020 16:40:42;23,4444;30,5556;48;1009,79;4,24374;184;0;
1604076102;30/10/2020 16:41:42;23,4444;30,5556;48;1009,79;3,1828;196;0;
1604076162;30/10/2020 16:42:42;23,4444;30,5556;48;1009,79;2,12187;209;0;
1604076222;30/10/2020 16:43:42;23,4444;30,5556;48;1009,79;1,06093;171;0;
1604076282;30/10/2020 16:44:42;23,4444;30,5556;48;1009,79;3,1828;214;0;
1604076342;30/10/2020 16:45:42;23,3889;30,5556;47;1009,86;3,1828;235;0;
1604076402;30/10/2020 16:46:42;23,3333;30;47;1009,82;2,12187;218;0;
1604076463;30/10/2020 16:47:43;23,2778;30;47;1009,82;3,1828;198;0;
1604076523;30/10/2020 16:48:43;23,2778;30;47;1009,89;2,12187;171;0;
1604076583;30/10/2020 16:49:43;23,2222;30;47;1009,92;2,12187;209;0;
1604076643;30/10/2020 16:50:43;23,2222;30;48;1009,92;3,1828;211;0;
1604076703;30/10/2020 16:51:43;23,2222;30;48;1009,96;3,1828;220;0;
1604076763;30/10/2020 16:52:43;23,1667;30;48;1009,86;3,1828;212;0;
1604076823;30/10/2020 16:53:43;23,1111;30;49;1009,89;2,12187;207;0;
1604076883;30/10/2020 16:54:43;23,1111;30;49;1009,89;2,12187;214;0;
1604076943;30/10/2020 16:55:43;23,0556;30;49;1009,89;2,12187;223;0;
1604077003;30/10/2020 16:56:43;23;30;49;1009,89;2,12187;159;0;
1604077063;30/10/2020 16:57:43;22,9444;29,4444;49;1009,86;1,06093;175;0;
1604077124;30/10/2020 16:58:44;22,9444;29,4444;50;1009,92;2,12187;179;0;
1604077184;30/10/2020 16:59:44;22,9444;29,4444;50;1009,86;4,24374;200;0;
1604077244;30/10/2020 17:00:44;22,8889;29,4444;50;1009,89;3,1828;205;0;
1604077304;30/10/2020 17:01:44;22,8333;29,4444;50;1009,79;2,12187;216;0;
1604077364;30/10/2020 17:02:44;22,7778;29,4444;49;1009,86;3,1828;208;0;
1604077424;30/10/2020 17:03:44;22,7778;29,4444;50;1009,89;2,12187;207;0;
1604077484;30/10/2020 17:04:44;22,7222;29,4444;50;1009,89;1,06093;206;0;
1604077544;30/10/2020 17:05:44;22,6667;29,4444;50;1009,86;1,06093;206;0;
1604077604;30/10/2020 17:06:44;22,6667;28,8889;50;1009,86;1,06093;206;0;
1604077664;30/10/2020 17:07:44;22,6667;28,8889;50;1009,89;2,12187;176;0;
1604077724;30/10/2020 17:08:44;22,6111;28,8889;50;1009,89;1,06093;178;0;
1604077785;30/10/2020 17:09:45;22,6111;28,8889;50;1009,89;1,06093;182;0;
1604077845;30/10/2020 17:10:45;22,6111;28,8889;50;1009,89;1,06093;182;0;
1604077905;30/10/2020 17:11:45;22,6111;28,8889;50;1009,96;3,1828;210;0;
1604077965;30/10/2020 17:12:45;22,6111;28,3333;50;1009,96;1,06093;189;0;
1604078025;30/10/2020 17:13:45;22,5556;28,3333;50;1009,96;1,06093;186;0;
1604078085;30/10/2020 17:14:45;22,5556;28,3333;50;1010,02;1,06093;184;0;
1604078145;30/10/2020 17:15:45;22,5;28,3333;50;1009,96;2,12187;171;0;
1604078205;30/10/2020 17:16:45;22,5;28,3333;50;1009,96;1,06093;148;0;
1604078265;30/10/2020 17:17:45;22,5;27,7778;50;1009,99;1,06093;158;0;
1604078325;30/10/2020 17:18:45;22,4444;27,7778;50;1009,89;2,12187;185;0;
1604078385;30/10/2020 17:19:45;22,3889;27,7778;50;1009,86;2,12187;174;0;
1604078446;30/10/2020 17:20:46;22,3889;27,7778;51;1009,89;2,12187;146;0;
1604078506;30/10/2020 17:21:46;22,3333;27,7778;51;1009,86;2,12187;165;0;
1604078566;30/10/2020 17:22:46;22,3333;27,7778;51;1009,79;1,06093;164;0;
1604078626;30/10/2020 17:23:46;22,2778;27,2222;51;1009,79;2,12187;170;0;
1604078686;30/10/2020 17:24:46;22,2778;27,2222;51;1009,79;2,12187;184;0;
1604078746;30/10/2020 17:25:46;22,2222;27,2222;51;1009,82;1,06093;203;0;
1604078806;30/10/2020 17:26:46;22,2222;27,2222;51;1009,86;1,06093;174;0;
1604078866;30/10/2020 17:27:46;22,1667;27,2222;51;1009,79;1,06093;192;0;
1604078926;30/10/2020 17:28:46;22,1667;27,2222;51;1009,79;2,12187;192;0;
1604078986;30/10/2020 17:29:46;22,1111;27,2222;51;1009,79;1,06093;192;0;
