﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;12;24;1:34.897;-;-;176.5;26;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;48789;5892;6;5981;258;181;;;;;Alessandro;GHIRETTI;S;;FRA;;9849;70;;;;Miguel;CRISTÓVÃO;B;;PRT;;9850;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;69;22;1:35.897;+1.000;+1.000;174.7;25;Cool Racing;LMP3;;;Ligier JS P320 - Nissan;M;48784;5790;6;5981;258;219;;;;;Maurice;SMITH;B;;USA;;9399;66;;;;Matt;BELL;S;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;23;21;1:35.930;+1.033;+0.033;174.6;22;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;48777;532;6;5981;258;188;;;;;John;SCHAUERMAN;B;;USA;;9092;66;;;;Wayne;BOYD;S;;GBR;;1980;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;37;30;1:36.610;+1.713;+0.680;173.4;30;Cool Racing;LMP3;;;Ligier JS P320 - Nissan;M;48781;5790;6;5981;258;219;;;;;Nicolas;MAULINI;B;;CHE;;9120;219;;;;Edouard;CAUHAUPE;S;;FRA;;9652;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;3;18;1:36.965;+2.068;+0.355;172.8;20;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;48768;49;6;5979;4408;138;;;;;Wolfgang;TRILLER;B;;DEU;;9585;5;;;;Laurents;HORR;S;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;27;30;1:36.978;+2.081;+0.013;172.7;30;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;48780;5999;6;5981;258;70;;;;;Christophe;CRESP;B;;FRA;;9632;70;;;;Fabien;LAVERGNE;S;;FRA;;9318;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;7;5;1:37.142;+2.245;+0.164;172.4;21;Nielsen Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;48771;5670;6;5979;4408;188;;;;;Anthony;WELLS;B;;GBR;;582;188;;;;Colin;NOBLE;S;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;21;23;1:37.196;+2.299;+0.054;172.3;28;Mühlner Motorsport;LMP3;;;Duqueine M30 - D08 - Nissan;M;48776;6015;6;5979;4408;23;;;;;Moritz;KRANZ;B;;DEU;;9729;5;;;;Alex;KAPADIA;S;;GBR;;584;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;98;6;1:37.295;+2.398;+0.099;172.2;27;Motorsport98;LMP3;;;Ligier JS P320 - Nissan;M;48788;5676;6;5981;258;23;;;;;Eric;DE DONCKER;B;;BEL;;4254;23;;;;Dino;LUNARDI;S;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;55;11;1:37.339;+2.442;+0.044;172.1;26;Rinaldi Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;48790;6020;6;5979;4408;5;;;;;Alexander;MATTSCHULL;B;;DEU;;9718;5;;;;Nicolas;VARRONE;S;;ARG;;9853;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;6;27;1:37.382;+2.485;+0.043;172.0;28;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;48770;5840;6;5981;258;64;;;;;Jacques;WOLFF;B;;FRA;;8848;70;;;;Joffrey;DE NARDA;S;;FRA;;8298;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;26;22;1:37.512;+2.615;+0.130;171.8;23;Graff;LMP3;;;Ligier JS P320 - Nissan;M;48779;516;6;5981;258;70;;;;;Matthias;KAISER;S;;LIE;;9546;136;;;;Rory;PENTTINEN;B;;FIN;;9628;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;66;5;1:37.667;+2.770;+0.155;171.5;14;Rinaldi Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;48791;6020;6;5979;4408;5;;;;;Steve;PARROW;B;;DEU;;9720;5;;;;Dominik;SCHWAGER;S;;DEU;;808;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;10;7;1:37.704;+2.807;+0.037;171.4;28;Nielsen Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;48774;5670;6;5979;4408;188;;;;;Rob;HODES;B;;USA;;9392;66;;;;Garett;GRIST;S;;CAN;;9182;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;24;23;1:38.011;+3.114;+0.307;170.9;24;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;48778;532;6;5981;258;188;;;;;Daniel;SCHNEIDER;B;;BRA;;9601;32;;;;Andrew;MEYRICK;G;;GBR;;815;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;75;6;1:38.103;+3.206;+0.092;170.7;25;Idec Sport;LMP3;;;Ligier JS P320 - Nissan;M;48786;522;6;5981;258;70;;;;;Patrice;LAFARGUE;B;;FRA;;1900;70;;;;Dimitri;ENJALBERT;S;;FRA;;1193;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;5;25;1:38.790;+3.893;+0.687;169.6;27;CD Sport;LMP3;;;Ligier JS P320 - Nissan;M;48769;5840;6;5981;258;64;;;;;Nicholas;ADCOCK;B;;GBR;;9534;188;;;;Michael;JENSEN;B;;DNK;;9543;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;74;20;1:39.987;+5.090;+1.197;167.5;23;Kessel Racing;GT3;;;Ferrari 488 GT3;M;48785;120;16;5578;3;219;;;;;Michael;BRONISZEWSKI;B;;POL;;472;181;;;;David;PEREL;S;;ZAF;;9590;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;8;24;1:40.078;+5.181;+0.091;167.4;26;Iron Lynx;GT3;;;Ferrari 488 GT3;M;48772;5979;16;5578;3;119;;;;;Giacomo;PICCINI;G;;ITA;;590;119;;;;Rino;MASTRONARDI;B;;ITA;;1300;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;50;20;1:40.842;+5.945;+0.764;166.1;28;Kessel Racing;GT3;;;Ferrari 488 GT3;M;48782;120;16;5578;3;219;;;;;John;HARTSHORNE;B;;GBR;;823;188;;;;Oliver;HANCOCK;S;;GBR;;9140;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;2;0;;;;;0;Pzoberer Zürichsee by TFT;GT3;;;Porsche 911 GT3 R;M;48767;6021;16;4343;4368;219;;;;;Nicolas;LEUTWILER;B;;CHE;;312;219;;;;Julien;ANDLAUER;G;;FRA;;9192;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
