﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;1;3:06.463;0;B;1:33.911;0;47.511;0;45.041;0;87.2;3:06.463;17:48:06.463;1:33.911;0:47.511;0:45.041;166.9;Marius FOSSARD;0:00:59.391;LMP3;;Racing Spirit of Leman;Ligier;GF;93.911;47.511;45.041;
10;2;2;3:04.872;0;;1:51.027;0;43.538;0;30.307;0;90.7;6:11.335;17:51:11.335;1:51.027;0:43.538;0:30.307;130.9;Marius FOSSARD;0:01:20.669;LMP3;;Racing Spirit of Leman;Ligier;GF;111.027;43.538;30.307;
10;2;3;2:37.156;0;B;29.341;0;1:10.726;0;57.089;0;106.7;8:48.491;17:53:48.491;0:29.341;1:10.726;0:57.089;253.5;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;RF;29.341;70.726;57.089;
10;2;4;21:16.147;0;;20:01.524;0;43.195;0;31.428;0;13.1;30:04.638;18:15:04.638;20:01.524;0:43.195;0:31.428;161.9;Marius FOSSARD;0:19:32.907;LMP3;;Racing Spirit of Leman;Ligier;GF;1201.524;43.195;31.428;
10;2;5;1:40.166;0;;29.490;0;40.993;0;29.683;0;167.4;31:44.804;18:16:44.804;0:29.490;0:40.993;0:29.683;254.1;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.490;40.993;29.683;
10;2;6;1:39.627;0;;28.996;0;40.838;0;29.793;0;168.3;33:24.431;18:18:24.431;0:28.996;0:40.838;0:29.793;263.4;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.996;40.838;29.793;
10;2;7;1:39.321;0;;29.215;0;40.611;0;29.495;0;168.8;35:03.752;18:20:03.752;0:29.215;0:40.611;0:29.495;262.1;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.215;40.611;29.495;
10;2;8;1:41.295;0;;29.046;0;41.000;0;31.249;0;165.5;36:45.047;18:21:45.047;0:29.046;0:41.000;0:31.249;265.4;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.046;41.000;31.249;
10;2;9;1:39.239;0;;28.843;0;40.971;0;29.425;2;168.9;38:24.286;18:23:24.286;0:28.843;0:40.971;0:29.425;265.4;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.843;40.971;29.425;
10;2;10;1:39.067;0;;28.887;0;40.396;0;29.784;0;169.2;40:03.353;18:25:03.353;0:28.887;0:40.396;0:29.784;265.4;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.887;40.396;29.784;
10;2;11;1:38.807;2;;28.734;0;40.408;0;29.665;0;169.7;41:42.160;18:26:42.160;0:28.734;0:40.408;0:29.665;264.7;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.734;40.408;29.665;
10;2;12;1:38.816;0;;28.708;2;40.259;2;29.849;0;169.7;43:20.976;18:28:20.976;0:28.708;0:40.259;0:29.849;266.0;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.708;40.259;29.849;
10;2;13;1:39.438;0;;29.151;0;40.545;0;29.742;0;168.6;45:00.414;18:30:00.414;0:29.151;0:40.545;0:29.742;266.0;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.151;40.545;29.742;
10;2;14;1:40.735;0;;29.193;0;41.661;0;29.881;0;166.4;46:41.149;18:31:41.149;0:29.193;0:41.661;0:29.881;265.4;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.193;41.661;29.881;
10;2;15;1:39.145;0;;28.954;0;40.451;0;29.740;0;169.1;48:20.294;18:33:20.294;0:28.954;0:40.451;0:29.740;264.7;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.954;40.451;29.740;
10;2;16;1:42.103;0;;29.303;0;41.625;0;31.175;0;164.2;50:02.397;18:35:02.397;0:29.303;0:41.625;0:31.175;267.3;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.303;41.625;31.175;
10;2;17;1:45.463;0;B;29.004;0;40.675;0;35.784;0;159.0;51:47.860;18:36:47.860;0:29.004;0:40.675;0:35.784;264.7;Marius FOSSARD;;LMP3;;Racing Spirit of Leman;Ligier;GF;29.004;40.675;35.784;
10;2;18;4:25.073;0;B;3:08.629;0;40.665;0;35.779;0;63.2;56:12.933;18:41:12.933;3:08.629;0:40.665;0:35.779;192.5;Marius FOSSARD;0:02:43.435;LMP3;;Racing Spirit of Leman;Ligier;GF;188.629;40.665;35.779;
10;1;19;3:26.721;0;;2:13.331;0;42.443;1;30.947;0;81.1;59:39.654;18:44:39.654;2:13.331;0:42.443;0:30.947;193.2;Christophe LAPIERRE;0:01:47.490;LMP3;;Racing Spirit of Leman;Ligier;RF;133.331;42.443;30.947;
10;1;20;3:29.210;0;B;1:06.099;0;1:23.247;0;59.864;0;80.1;1:03:08.864;18:48:08.864;1:06.099;1:23.247;0:59.864;65.4;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;RF;66.099;83.247;59.864;
11;1;1;2:22.987;0;;1:08.682;0;43.647;0;30.658;0;113.8;2:22.987;17:47:22.987;1:08.682;0:43.647;0:30.658;138.5;Christian SHORT;0:00:34.036;LMP3;;CD Sport;Ligier;GF;68.682;43.647;30.658;
11;1;2;1:57.583;0;B;29.714;0;44.766;0;43.103;0;142.6;4:20.570;17:49:20.570;0:29.714;0:44.766;0:43.103;257.8;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.714;44.766;43.103;
11;1;3;2:01.103;0;;48.670;0;42.514;0;29.919;1;138.4;6:21.673;17:51:21.673;0:48.670;0:42.514;0:29.919;189.5;Christian SHORT;0:00:23.271;LMP3;;CD Sport;Ligier;GF;48.670;42.514;29.919;
11;1;4;2:42.881;0;B;28.926;0;1:16.862;0;57.093;0;102.9;9:04.554;17:54:04.554;0:28.926;1:16.862;0:57.093;262.8;Christian SHORT;;LMP3;;CD Sport;Ligier;RF;28.926;76.862;57.093;
11;2;5;22:03.818;0;;20:49.630;0;42.849;0;31.339;0;12.7;31:08.372;18:16:08.372;20:49.630;0:42.849;0:31.339;186.2;Franck CHAPPARD;0:20:20.115;LMP3;;CD Sport;Ligier;GF;1249.630;42.849;31.339;
11;2;6;1:41.545;0;;29.223;0;42.523;0;29.799;0;165.1;32:49.917;18:17:49.917;0:29.223;0:42.523;0:29.799;258.4;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.223;42.523;29.799;
11;2;7;1:39.155;2;;29.030;0;40.451;2;29.674;2;169.1;34:29.072;18:19:29.072;0:29.030;0:40.451;0:29.674;259.6;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.030;40.451;29.674;
11;2;8;1:39.541;0;;28.882;0;40.904;0;29.755;0;168.4;36:08.613;18:21:08.613;0:28.882;0:40.904;0:29.755;260.9;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;28.882;40.904;29.755;
11;2;9;1:41.467;0;;28.840;2;42.080;0;30.547;0;165.2;37:50.080;18:22:50.080;0:28.840;0:42.080;0:30.547;261.5;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;28.840;42.080;30.547;
11;2;10;1:48.034;0;B;29.196;0;41.121;0;37.717;0;155.2;39:38.114;18:24:38.114;0:29.196;0:41.121;0:37.717;261.5;Franck CHAPPARD;;LMP3;;CD Sport;Ligier;GF;29.196;41.121;37.717;
11;1;11;4:28.907;0;;3:14.488;0;43.398;0;31.021;0;62.3;44:07.021;18:29:07.021;3:14.488;0:43.398;0:31.021;188.8;Christian SHORT;0:02:46.234;LMP3;;CD Sport;Ligier;GF;194.488;43.398;31.021;
11;1;12;1:42.573;0;;29.979;0;42.052;0;30.542;0;163.4;45:49.594;18:30:49.594;0:29.979;0:42.052;0:30.542;260.2;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.979;42.052;30.542;
11;1;13;1:43.339;0;;29.638;0;41.754;0;31.947;0;162.2;47:32.933;18:32:32.933;0:29.638;0:41.754;0:31.947;258.4;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.638;41.754;31.947;
11;1;14;1:43.490;0;;31.054;0;41.722;0;30.714;0;162.0;49:16.423;18:34:16.423;0:31.054;0:41.722;0:30.714;260.2;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;31.054;41.722;30.714;
11;1;15;1:40.945;0;;29.417;0;41.101;0;30.427;0;166.1;50:57.368;18:35:57.368;0:29.417;0:41.101;0:30.427;259.6;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.417;41.101;30.427;
11;1;16;1:40.993;0;;29.142;0;41.539;0;30.312;0;166.0;52:38.361;18:37:38.361;0:29.142;0:41.539;0:30.312;264.1;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.142;41.539;30.312;
11;1;17;1:40.902;0;;29.268;0;40.861;0;30.773;0;166.2;54:19.263;18:39:19.263;0:29.268;0:40.861;0:30.773;259.0;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.268;40.861;30.773;
11;1;18;1:40.252;0;;29.089;0;41.127;0;30.036;0;167.2;55:59.515;18:40:59.515;0:29.089;0:41.127;0:30.036;260.2;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.089;41.127;30.036;
11;1;19;1:39.934;0;;29.010;0;40.922;1;30.002;0;167.8;57:39.449;18:42:39.449;0:29.010;0:40.922;0:30.002;260.9;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.010;40.922;30.002;
11;1;20;1:40.128;0;;28.876;1;41.182;0;30.070;0;167.4;59:19.577;18:44:19.577;0:28.876;0:41.182;0:30.070;261.5;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;28.876;41.182;30.070;
11;1;21;3:02.698;0;B;43.198;0;1:20.698;0;58.802;0;91.8;1:02:22.275;18:47:22.275;0:43.198;1:20.698;0:58.802;262.1;Christian SHORT;;LMP3;;CD Sport;Ligier;RF;43.198;80.698;58.802;
12;1;1;2:47.721;0;;1:28.397;0;46.087;0;33.237;0;97.0;2:47.721;17:47:47.721;1:28.397;0:46.087;0:33.237;181.8;Frederic JOUSSET;0:00:54.799;GT3;;Kessel Racing;Ferrari;GF;88.397;46.087;33.237;
12;1;2;1:49.601;0;;31.806;0;44.487;0;33.308;0;153.0;4:37.322;17:49:37.322;0:31.806;0:44.487;0:33.308;254.7;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;31.806;44.487;33.308;
12;1;3;1:46.367;0;;30.905;0;43.459;0;32.003;0;157.6;6:23.689;17:51:23.689;0:30.905;0:43.459;0:32.003;256.5;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.905;43.459;32.003;
12;1;4;2:42.609;0;B;30.898;0;1:13.821;0;57.890;0;103.1;9:06.298;17:54:06.298;0:30.898;1:13.821;0:57.890;258.4;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;RF;30.898;73.821;57.890;
12;2;5;21:25.757;0;;20:09.372;0;43.470;0;32.915;0;13.0;30:32.055;18:15:32.055;20:09.372;0:43.470;0:32.915;152.8;David Cleto FUMANELLI;0:19:38.946;GT3;;Kessel Racing;Ferrari;GF;1209.372;43.470;32.915;
12;2;6;1:43.835;0;;30.647;0;42.073;0;31.115;0;161.5;32:15.890;18:17:15.890;0:30.647;0:42.073;0:31.115;256.5;David Cleto FUMANELLI;;GT3;;Kessel Racing;Ferrari;GF;30.647;42.073;31.115;
12;2;7;1:42.904;0;;30.180;0;41.942;0;30.782;0;162.9;33:58.794;18:18:58.794;0:30.180;0:41.942;0:30.782;259.0;David Cleto FUMANELLI;;GT3;;Kessel Racing;Ferrari;GF;30.180;41.942;30.782;
12;2;8;1:42.040;0;;29.964;0;41.622;0;30.454;2;164.3;35:40.834;18:20:40.834;0:29.964;0:41.622;0:30.454;260.2;David Cleto FUMANELLI;;GT3;;Kessel Racing;Ferrari;GF;29.964;41.622;30.454;
12;2;9;1:42.102;0;;29.888;0;41.651;0;30.563;0;164.2;37:22.936;18:22:22.936;0:29.888;0:41.651;0:30.563;261.5;David Cleto FUMANELLI;;GT3;;Kessel Racing;Ferrari;GF;29.888;41.651;30.563;
12;2;10;1:41.941;2;;29.778;2;41.599;0;30.564;0;164.5;39:04.877;18:24:04.877;0:29.778;0:41.599;0:30.564;262.1;David Cleto FUMANELLI;;GT3;;Kessel Racing;Ferrari;GF;29.778;41.599;30.564;
12;2;11;1:47.931;0;B;29.822;0;41.506;2;36.603;0;155.3;40:52.808;18:25:52.808;0:29.822;0:41.506;0:36.603;261.5;David Cleto FUMANELLI;;GT3;;Kessel Racing;Ferrari;GF;29.822;41.506;36.603;
12;1;12;3:47.364;0;;2:28.051;0;46.323;0;32.990;0;73.7;44:40.172;18:29:40.172;2:28.051;0:46.323;0:32.990;179.1;Frederic JOUSSET;0:01:58.237;GT3;;Kessel Racing;Ferrari;GF;148.051;46.323;32.990;
12;1;13;1:46.848;0;;31.202;0;43.789;0;31.857;0;156.9;46:27.020;18:31:27.020;0:31.202;0:43.789;0:31.857;257.1;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;31.202;43.789;31.857;
12;1;14;1:47.628;0;;30.835;0;43.956;0;32.837;0;155.8;48:14.648;18:33:14.648;0:30.835;0:43.956;0:32.837;257.8;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.835;43.956;32.837;
12;1;15;1:49.369;0;;32.294;0;43.526;0;33.549;0;153.3;50:04.017;18:35:04.017;0:32.294;0:43.526;0:33.549;260.2;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;32.294;43.526;33.549;
12;1;16;1:46.339;0;;30.820;0;43.860;0;31.659;1;157.7;51:50.356;18:36:50.356;0:30.820;0:43.860;0:31.659;259.0;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.820;43.860;31.659;
12;1;17;1:45.310;0;;30.406;0;43.198;0;31.706;0;159.2;53:35.666;18:38:35.666;0:30.406;0:43.198;0:31.706;259.6;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.406;43.198;31.706;
12;1;18;1:45.762;0;;30.073;1;42.100;1;33.589;0;158.5;55:21.428;18:40:21.428;0:30.073;0:42.100;0:33.589;260.2;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.073;42.100;33.589;
12;1;19;1:47.595;0;;31.822;0;42.627;0;33.146;0;155.8;57:09.023;18:42:09.023;0:31.822;0:42.627;0:33.146;243.2;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;31.822;42.627;33.146;
12;1;20;1:44.633;0;;30.970;0;42.710;0;30.953;0;160.2;58:53.656;18:43:53.656;0:30.970;0:42.710;0:30.953;259.6;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;GF;30.970;42.710;30.953;
12;1;21;2:36.132;0;B;30.090;0;1:08.128;0;57.914;0;107.4;1:01:29.788;18:46:29.788;0:30.090;1:08.128;0:57.914;260.2;Frederic JOUSSET;;GT3;;Kessel Racing;Ferrari;RF;30.090;68.128;57.914;
13;2;1;2:29.849;0;B;1:02.921;0;46.655;0;40.273;0;108.6;2:29.849;17:47:29.849;1:02.921;0:46.655;0:40.273;163.1;Alexandre COUGNAUD;0:00:28.001;LMP3;;MRacing;Ligier;GF;62.921;46.655;40.273;
13;2;2;3:39.345;0;;2:23.118;0;44.806;0;31.421;0;76.4;6:09.194;17:51:09.194;2:23.118;0:44.806;0:31.421;179.7;Alexandre COUGNAUD;0:01:53.802;LMP3;;MRacing;Ligier;GF;143.118;44.806;31.421;
13;2;3;2:34.031;0;B;30.158;0;1:06.968;0;56.905;0;108.8;8:43.225;17:53:43.225;0:30.158;1:06.968;0:56.905;255.9;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;RF;30.158;66.968;56.905;
13;2;4;21:43.915;0;;20:27.416;0;44.229;0;32.270;0;12.9;30:27.140;18:15:27.140;20:27.416;0:44.229;0:32.270;162.7;Alexandre COUGNAUD;0:19:57.013;LMP3;;MRacing;Ligier;GF;1227.416;44.229;32.270;
13;2;5;1:42.470;0;;30.081;0;41.700;0;30.689;0;163.6;32:09.610;18:17:09.610;0:30.081;0:41.700;0:30.689;261.5;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;30.081;41.700;30.689;
13;2;6;1:41.319;0;;29.641;0;41.229;0;30.449;0;165.5;33:50.929;18:18:50.929;0:29.641;0:41.229;0:30.449;263.4;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;29.641;41.229;30.449;
13;2;7;1:40.138;2;;29.365;0;40.711;0;30.062;2;167.4;35:31.067;18:20:31.067;0:29.365;0:40.711;0:30.062;261.5;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;29.365;40.711;30.062;
13;2;8;1:40.239;0;;29.220;2;40.687;2;30.332;0;167.3;37:11.306;18:22:11.306;0:29.220;0:40.687;0:30.332;264.1;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;29.220;40.687;30.332;
13;2;9;1:40.414;0;;29.310;0;40.881;0;30.223;0;167.0;38:51.720;18:23:51.720;0:29.310;0:40.881;0:30.223;264.7;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;29.310;40.881;30.223;
13;2;10;1:48.987;0;B;30.088;0;42.236;0;36.663;0;153.8;40:40.707;18:25:40.707;0:30.088;0:42.236;0:36.663;264.7;Alexandre COUGNAUD;;LMP3;;MRacing;Ligier;GF;30.088;42.236;36.663;
13;1;11;5:03.919;0;;3:49.044;0;42.937;0;31.938;0;55.2;45:44.626;18:30:44.626;3:49.044;0:42.937;0:31.938;188.5;Romano RICCI;0:03:22.334;LMP3;;MRacing;Ligier;GF;229.044;42.937;31.938;
13;1;12;1:54.944;0;B;30.836;0;44.749;0;39.359;0;145.9;47:39.570;18:32:39.570;0:30.836;0:44.749;0:39.359;261.5;Romano RICCI;;LMP3;;MRacing;Ligier;GF;30.836;44.749;39.359;
13;1;13;5:37.247;0;;4:23.139;0;42.640;0;31.468;0;49.7;53:16.817;18:38:16.817;4:23.139;0:42.640;0:31.468;192.2;Romano RICCI;0:03:56.425;LMP3;;MRacing;Ligier;GF;263.139;42.640;31.468;
13;1;14;1:44.499;0;;30.761;0;42.759;0;30.979;1;160.4;55:01.316;18:40:01.316;0:30.761;0:42.759;0:30.979;261.5;Romano RICCI;;LMP3;;MRacing;Ligier;GF;30.761;42.759;30.979;
13;1;15;1:45.147;0;;30.197;1;42.152;1;32.798;0;159.4;56:46.463;18:41:46.463;0:30.197;0:42.152;0:32.798;262.8;Romano RICCI;;LMP3;;MRacing;Ligier;GF;30.197;42.152;32.798;
13;1;16;1:55.461;0;B;30.885;0;45.094;0;39.482;0;145.2;58:41.924;18:43:41.924;0:30.885;0:45.094;0:39.482;262.1;Romano RICCI;;LMP3;;MRacing;Ligier;GF;30.885;45.094;39.482;
17;2;1;1:51.517;0;;35.840;0;44.730;0;30.947;0;145.9;1:51.517;17:46:51.517;0:35.840;0:44.730;0:30.947;154.1;Dino LUNARDI;0:00:03.885;LMP3;;IDEC Sport;Ligier;GF;35.840;44.730;30.947;
17;2;2;1:42.434;0;;29.687;0;41.650;0;31.097;0;163.7;3:33.951;17:48:33.951;0:29.687;0:41.650;0:31.097;259.0;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;29.687;41.650;31.097;
17;2;3;1:47.443;0;B;29.193;0;41.560;0;36.690;0;156.0;5:21.394;17:50:21.394;0:29.193;0:41.560;0:36.690;262.1;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;29.193;41.560;36.690;
17;2;4;24:41.603;0;;23:28.924;0;42.364;0;30.315;0;11.3;30:02.997;18:15:02.997;23:28.924;0:42.364;0:30.315;161.7;Dino LUNARDI;0:23:01.314;LMP3;;IDEC Sport;Ligier;GF;1408.924;42.364;30.315;
17;2;5;1:39.245;0;;28.925;0;40.572;0;29.748;0;168.9;31:42.242;18:16:42.242;0:28.925;0:40.572;0:29.748;262.1;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;28.925;40.572;29.748;
17;2;6;1:41.176;0;;28.983;0;40.558;2;31.635;0;165.7;33:23.418;18:18:23.418;0:28.983;0:40.558;0:31.635;262.8;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;28.983;40.558;31.635;
17;2;7;1:39.379;0;;28.833;0;40.620;0;29.926;0;168.7;35:02.797;18:20:02.797;0:28.833;0:40.620;0:29.926;264.1;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;28.833;40.620;29.926;
17;2;8;1:43.233;0;;29.219;0;43.687;0;30.327;0;162.4;36:46.030;18:21:46.030;0:29.219;0:43.687;0:30.327;266.0;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;29.219;43.687;30.327;
17;2;9;1:38.951;2;;28.643;2;40.710;0;29.598;2;169.4;38:24.981;18:23:24.981;0:28.643;0:40.710;0:29.598;264.7;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;28.643;40.710;29.598;
17;2;10;1:45.454;0;B;28.901;0;40.634;0;35.919;0;159.0;40:10.435;18:25:10.435;0:28.901;0:40.634;0:35.919;265.4;Dino LUNARDI;;LMP3;;IDEC Sport;Ligier;GF;28.901;40.634;35.919;
17;1;11;4:31.366;0;;3:14.876;0;43.764;0;32.726;0;61.8;44:41.801;18:29:41.801;3:14.876;0:43.764;0:32.726;166.2;Patrice LAFARGUE;0:02:47.138;LMP3;;IDEC Sport;Ligier;GF;194.876;43.764;32.726;
17;1;12;1:46.372;0;;31.083;0;43.606;0;31.683;0;157.6;46:28.173;18:31:28.173;0:31.083;0:43.606;0:31.683;262.1;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;31.083;43.606;31.683;
17;1;13;1:46.089;0;;30.219;0;43.924;0;31.946;0;158.0;48:14.262;18:33:14.262;0:30.219;0:43.924;0:31.946;262.8;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;30.219;43.924;31.946;
17;1;14;2:06.439;0;;51.614;0;43.170;0;31.655;0;132.6;50:20.701;18:35:20.701;0:51.614;0:43.170;0:31.655;259.6;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;51.614;43.170;31.655;
17;1;15;1:44.393;0;;30.004;0;42.283;0;32.106;0;160.6;52:05.094;18:37:05.094;0:30.004;0:42.283;0:32.106;260.2;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;30.004;42.283;32.106;
17;1;16;1:44.337;0;;29.824;1;42.438;0;32.075;0;160.7;53:49.431;18:38:49.431;0:29.824;0:42.438;0:32.075;261.5;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;29.824;42.438;32.075;
17;1;17;1:44.622;0;;30.245;0;42.662;0;31.715;0;160.2;55:34.053;18:40:34.053;0:30.245;0:42.662;0:31.715;262.1;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;30.245;42.662;31.715;
17;1;18;1:45.020;0;;30.304;0;42.970;0;31.746;0;159.6;57:19.073;18:42:19.073;0:30.304;0:42.970;0:31.746;262.1;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;30.304;42.970;31.746;
17;1;19;1:44.300;0;;30.586;0;42.270;1;31.444;1;160.7;59:03.373;18:44:03.373;0:30.586;0:42.270;0:31.444;263.4;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;30.586;42.270;31.444;
17;1;20;2:40.416;0;B;29.678;0;1:09.063;0;1:01.675;0;104.5;1:01:43.789;18:46:43.789;0:29.678;1:09.063;1:01.675;262.8;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;RF;29.678;69.063;61.675;
18;2;1;2:11.931;0;B;43.974;0;46.298;0;41.659;0;123.3;2:11.931;17:47:11.931;0:43.974;0:46.298;0:41.659;156.7;Scott MALVERN;0:00:06.824;GT3;;High Class Racing;Porsche;GF;43.974;46.298;41.659;
18;1;2;4:21.918;0;;2:48.800;0;56.107;0;37.011;0;64.0;6:33.849;17:51:33.849;2:48.800;0:56.107;0:37.011;125.1;Nicholas JONES;0:02:12.820;GT3;;High Class Racing;Porsche;GF;168.800;56.107;37.011;
18;1;3;3:12.000;0;B;51.834;0;1:21.002;0;59.164;0;87.3;9:45.849;17:54:45.849;0:51.834;1:21.002;0:59.164;160.2;Nicholas JONES;;GT3;;High Class Racing;Porsche;RF;51.834;81.002;59.164;
18;1;4;20:32.559;0;;19:12.585;0;46.435;0;33.539;0;13.6;30:18.408;18:15:18.408;19:12.585;0:46.435;0:33.539;181.2;Nicholas JONES;0:18:43.219;GT3;;High Class Racing;Porsche;GF;1152.585;46.435;33.539;
18;1;5;1:50.613;0;;33.568;0;45.014;0;32.031;0;151.6;32:09.021;18:17:09.021;0:33.568;0:45.014;0:32.031;251.2;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;33.568;45.014;32.031;
18;1;6;1:49.598;0;;32.247;0;44.167;0;33.184;0;153.0;33:58.619;18:18:58.619;0:32.247;0:44.167;0:33.184;255.3;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;32.247;44.167;33.184;
18;1;7;1:44.322;0;;30.824;0;42.341;1;31.157;0;160.7;35:42.941;18:20:42.941;0:30.824;0:42.341;0:31.157;252.9;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.824;42.341;31.157;
18;1;8;1:44.079;0;;30.296;1;42.395;0;31.388;0;161.1;37:27.020;18:22:27.020;0:30.296;0:42.395;0:31.388;256.5;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.296;42.395;31.388;
18;1;9;1:43.890;0;;30.443;0;42.379;0;31.068;1;161.4;39:10.910;18:24:10.910;0:30.443;0:42.379;0:31.068;255.9;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.443;42.379;31.068;
18;1;10;1:52.553;0;;30.299;0;42.503;0;39.751;0;149.0;41:03.463;18:26:03.463;0:30.299;0:42.503;0:39.751;258.4;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.299;42.503;39.751;
18;1;11;1:49.747;0;;34.867;0;43.348;0;31.532;0;152.8;42:53.210;18:27:53.210;0:34.867;0:43.348;0:31.532;232.3;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;34.867;43.348;31.532;
18;1;12;1:47.199;0;;30.570;0;43.580;0;33.049;0;156.4;44:40.409;18:29:40.409;0:30.570;0:43.580;0:33.049;255.9;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.570;43.580;33.049;
18;1;13;1:53.378;0;;34.212;0;44.732;0;34.434;0;147.9;46:33.787;18:31:33.787;0:34.212;0:44.732;0:34.434;251.2;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;34.212;44.732;34.434;
18;1;14;1:44.956;0;;30.712;0;42.705;0;31.539;0;159.7;48:18.743;18:33:18.743;0:30.712;0:42.705;0:31.539;255.9;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.712;42.705;31.539;
18;1;15;1:47.519;0;;30.585;0;43.414;0;33.520;0;155.9;50:06.262;18:35:06.262;0:30.585;0:43.414;0:33.520;255.3;Nicholas JONES;;GT3;;High Class Racing;Porsche;GF;30.585;43.414;33.520;
