﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;66;10;1:37.595;-;-;171.8;18;Rinaldi Racing;LMP3;;;Ligier JS P320 - Nissan;M;81015;6020;6;6102;;5;;;RINALDI RACING;;Steve;PARROW;B;;AUT;;9720;17;;;;Daniel;KEILWITZ;G;;DEU;;9719;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;59;9;1:37.672;+0.077;+0.077;171.6;16;Team Virage;LMP3;;;Ligier JS P320 - Nissan;M;81013;5892;6;6102;;181;;;TEAM VIRAGE;;Oscar;BITTAR;B;;PRY;;10898;177;;;;Ricardo;GRACIA FILHO;S;;BRA;;11360;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;34;12;1:37.977;+0.382;+0.305;171.1;21;Inter Europol Competition;LMP3;;;Ligier JS P320 - Nissan;M;81006;402;6;6102;;181;;;INTER EUROPOL;;Alexander;BUKHANTSOV;B;;ARE;;10453;61;;;;Rik;KOEN;S;;NLD;;11365;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;85;15;1:38.058;+0.463;+0.081;171.0;21;R-ace GP;LMP3;;;Duqueine M30 - D08 - Nissan;M;81023;6357;6;5979;4408;70;;;R-ACE GP;;Fabien;MICHAL;B;;FRA;;9756;70;;;;Hadrien;DAVID;S;;FRA;;11284;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;20;19;1:38.065;+0.470;+0.007;171.0;21;High Class Racing;LMP3;;;Ligier JS P320 - Nissan;M;80999;5578;6;6102;;57;;;HIGH CLASS;;Jens Reno;MOLLER;B;;DNK;;960;57;;;;Tommy;FOSTER;G;;GBR;;10090;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;77;17;1:38.215;+0.620;+0.150;170.7;21;Team Thor;LMP3;;;Ligier JS P320 - Nissan;M;81020;6059;6;6102;;117;;;TEAM THOR;;Audunn;GUDMUNDSSON;B;;ISL;;9866;117;;;;Colin;NOBLE;G;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;29;11;1:38.216;+0.621;+0.001;170.7;19;MV2S Racing;LMP3;;;Ligier JS P320 - Nissan;M;81005;5999;6;6102;;70;;;MV2S RACING;;Clément;MORENO;B;;FRA;;11353;70;;;;Maximus;MAYER;S;;ESP;;11037;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;7;7;1:38.651;+1.056;+0.435;169.9;21;Nielsen Racing;LMP3;;;Ligier JS P320 - Nissan;M;80992;5670;6;6102;;188;;;NIELSEN RACING;;Anthony;WELLS;B;;GBR;;582;188;;;;Wayne;BOYD;G;;GBR;;1980;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;42;3;1:38.755;+1.160;+0.104;169.8;19;Steller Motorsport;LMP3;;;Duqueine M30 - D08 - Nissan;M;81007;6300;6;5979;4408;188;;;STELLER;;Sylvain;GUINTOLI;B;;FRA;;10162;70;;;;Sennan;FIELDING;G;;GBR;;10897;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;10;11;1:38.807;+1.212;+0.052;169.7;20;Racing Spirit of Leman;LMP3;;;Ligier JS P320 - Nissan;M;80993;6194;6;6102;;219;;;RSL;;Christophe;LAPIERRE;B;;FRA;;11475;70;;;;Marius;FOSSARD;S;;FRA;;11250;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
