﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:17.358;0;;1:00.503;0;44.939;0;31.916;0;118.4;2:17.358;12:57:17.358;1:00.503;0:44.939;0:31.916;165.1;Christophe LAPIERRE;0:00:26.814;LMP3;;Racing Spirit of Leman;Ligier;GF;60.503;44.939;31.916;
10;1;2;1:55.584;0;;30.871;0;44.186;0;40.527;0;145.0;4:12.942;12:59:12.942;0:30.871;0:44.186;0:40.527;257.8;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;30.871;44.186;40.527;
10;1;3;2:04.898;0;B;28.976;0;40.201;0;55.721;0;134.2;6:17.840;13:01:17.840;0:28.976;0:40.201;0:55.721;261.5;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;RF;28.976;40.201;55.721;
10;1;4;7:21.594;0;;6:00.867;0;41.626;0;39.101;0;38.0;13:39.434;13:08:39.434;6:00.867;0:41.626;0:39.101;187.2;Christophe LAPIERRE;0:05:34.904;LMP3;;Racing Spirit of Leman;Ligier;GF;360.867;41.626;39.101;
10;1;5;1:38.029;0;;28.798;0;40.015;0;29.216;0;171.0;15:17.463;13:10:17.463;0:28.798;0:40.015;0:29.216;260.2;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.798;40.015;29.216;
10;1;6;1:37.470;2;;28.546;0;39.862;0;29.062;2;172.0;16:54.933;13:11:54.933;0:28.546;0:39.862;0:29.062;263.4;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.546;39.862;29.062;
10;1;7;1:37.258;0;;28.539;0;39.643;2;29.076;0;172.4;18:32.191;13:13:32.191;0:28.539;0:39.643;0:29.076;262.8;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.539;39.643;29.076;
10;1;8;1:39.266;0;;28.938;0;40.335;0;29.993;0;168.9;20:11.457;13:15:11.457;0:28.938;0:40.335;0:29.993;262.8;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;GF;28.938;40.335;29.993;
10;1;9;1:37.507;0;;28.415;2;39.810;0;29.282;0;171.9;21:48.964;13:16:48.964;0:28.415;0:39.810;0:29.282;263.4;Christophe LAPIERRE;;LMP3;;Racing Spirit of Leman;Ligier;FF;28.415;39.810;29.282;
11;1;1;3:04.205;0;;1:47.948;0;44.201;0;32.056;0;88.3;3:04.205;12:58:04.205;1:47.948;0:44.201;0:32.056;158.1;Christian SHORT;0:01:12.018;LMP3;;CD Sport;Ligier;GF;107.948;44.201;32.056;
11;1;2;1:41.064;0;;29.814;0;41.240;0;30.010;0;165.9;4:45.269;12:59:45.269;0:29.814;0:41.240;0:30.010;252.3;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.814;41.240;30.010;
11;1;3;2:44.664;0;B;28.950;0;1:12.434;0;1:03.280;0;101.8;7:29.933;13:02:29.933;0:28.950;1:12.434;1:03.280;260.2;Christian SHORT;;LMP3;;CD Sport;Ligier;RF;28.950;72.434;63.280;
11;1;4;6:28.397;0;;5:05.934;0;45.005;0;37.458;0;43.2;13:58.330;13:08:58.330;5:05.934;0:45.005;0:37.458;187.8;Christian SHORT;0:04:39.271;LMP3;;CD Sport;Ligier;GF;305.934;45.005;37.458;
11;1;5;1:40.116;0;;29.083;0;40.471;0;30.562;0;167.5;15:38.446;13:10:38.446;0:29.083;0:40.471;0:30.562;260.9;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;29.083;40.471;30.562;
11;1;6;1:41.426;0;;28.886;0;41.149;0;31.391;0;165.3;17:19.872;13:12:19.872;0:28.886;0:41.149;0:31.391;263.4;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;28.886;41.149;31.391;
11;1;7;1:37.186;2;;28.345;0;39.850;2;28.991;2;172.5;18:57.058;13:13:57.058;0:28.345;0:39.850;0:28.991;260.9;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;28.345;39.850;28.991;
11;1;8;1:42.114;0;;28.146;2;40.882;0;33.086;0;164.2;20:39.172;13:15:39.172;0:28.146;0:40.882;0:33.086;263.4;Christian SHORT;;LMP3;;CD Sport;Ligier;GF;28.146;40.882;33.086;
11;1;9;1:37.870;0;;28.427;0;40.066;0;29.377;0;171.3;22:17.042;13:17:17.042;0:28.427;0:40.066;0:29.377;262.8;Christian SHORT;;LMP3;;CD Sport;Ligier;FF;28.427;40.066;29.377;
13;1;1;2:04.189;0;;50.359;0;43.661;0;30.169;0;131.0;2:04.189;12:57:04.189;0:50.359;0:43.661;0:30.169;186.5;Romano RICCI;0:00:19.374;LMP3;;MRacing;Ligier;GF;50.359;43.661;30.169;
13;1;2;1:47.452;0;;30.570;0;44.065;0;32.817;0;156.0;3:51.641;12:58:51.641;0:30.570;0:44.065;0:32.817;263.4;Romano RICCI;;LMP3;;MRacing;Ligier;GF;30.570;44.065;32.817;
13;1;3;1:51.868;0;B;28.656;0;40.231;0;42.981;0;149.9;5:43.509;13:00:43.509;0:28.656;0:40.231;0:42.981;263.4;Romano RICCI;;LMP3;;MRacing;Ligier;RF;28.656;40.231;42.981;
13;1;4;7:39.794;0;;6:29.822;0;40.542;0;29.430;0;36.5;13:23.303;13:08:23.303;6:29.822;0:40.542;0:29.430;187.5;Romano RICCI;0:06:04.414;LMP3;;MRacing;Ligier;GF;389.822;40.542;29.430;
13;1;5;1:37.826;2;;28.638;0;40.069;0;29.119;2;171.4;15:01.129;13:10:01.129;0:28.638;0:40.069;0:29.119;261.5;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.638;40.069;29.119;
13;1;6;1:37.941;0;;28.535;2;40.025;2;29.381;0;171.2;16:39.070;13:11:39.070;0:28.535;0:40.025;0:29.381;264.1;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.535;40.025;29.381;
13;1;7;1:38.569;0;;28.643;0;40.430;0;29.496;0;170.1;18:17.639;13:13:17.639;0:28.643;0:40.430;0:29.496;262.8;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.643;40.430;29.496;
13;1;8;1:38.532;0;;28.590;0;40.359;0;29.583;0;170.1;19:56.171;13:14:56.171;0:28.590;0:40.359;0:29.583;264.1;Romano RICCI;;LMP3;;MRacing;Ligier;GF;28.590;40.359;29.583;
13;1;9;1:38.831;0;;28.652;0;40.477;0;29.702;0;169.6;21:35.002;13:16:35.002;0:28.652;0:40.477;0:29.702;264.1;Romano RICCI;;LMP3;;MRacing;Ligier;FF;28.652;40.477;29.702;
17;1;1;2:33.664;0;;1:13.853;0;46.594;2;33.217;0;105.9;2:33.664;12:57:33.664;1:13.853;0:46.594;0:33.217;173.9;Patrice LAFARGUE;0:00:39.603;LMP3;;IDEC Sport;Ligier;GF;73.853;46.594;33.217;
17;1;2;1:52.529;0;;30.682;0;48.956;0;32.891;2;149.0;4:26.193;12:59:26.193;0:30.682;0:48.956;0:32.891;256.5;Patrice LAFARGUE;;LMP3;;IDEC Sport;Ligier;GF;30.682;48.956;32.891;
2;1;1;2:56.380;0;;1:34.785;0;49.321;0;32.274;0;92.2;2:56.380;12:57:56.380;1:34.785;0:49.321;0:32.274;184.0;Shahan SARKISSIAN;0:01:01.829;LMP3;;CD Sport;Ligier;GF;94.785;49.321;32.274;
