﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1713005735;13/04/2024 10:55:35;24,9444;39,2;39;1013,78;3,1828;221;-1;
1713005800;13/04/2024 10:56:40;25;39,2;39;1013,75;3,1828;229;-1;
1713005865;13/04/2024 10:57:45;25,0556;39,1;39;1013,75;4,24374;225;-1;
1713005930;13/04/2024 10:58:50;25,0556;39,2;38;1013,72;4,24374;227;-1;
1713005990;13/04/2024 10:59:50;25,1111;39,2;37;1013,68;5,30467;256;-1;
1713006055;13/04/2024 11:00:55;25,1111;39,4;38;1013,68;4,24374;200;-1;
1713006120;13/04/2024 11:02:00;25,1111;39,5;37;1013,65;0;201;-1;
1713006185;13/04/2024 11:03:05;25,1667;39,6;38;1013,58;3,1828;79;-1;
1713006245;13/04/2024 11:04:05;25,2778;39,7;40;1013,61;1,06093;17;-1;
1713006311;13/04/2024 11:05:11;25,3889;39,8;38;1013,58;1,06093;273;-1;
1713006376;13/04/2024 11:06:16;25,5;39,9;37;1013,58;2,12187;274;-1;
1713006440;13/04/2024 11:07:20;25,5;40;37;1013,44;1,06093;298;-1;
1713006501;13/04/2024 11:08:21;25,6111;40,1;37;1013,55;0;26;-1;
1713006566;13/04/2024 11:09:26;25,7222;40;38;1013,55;5,30467;234;-1;
1713006626;13/04/2024 11:10:26;25,7778;40,1;37;1013,55;3,1828;217;-1;
1713006691;13/04/2024 11:11:31;25,7778;40;37;1013,55;4,24374;309;-1;
1713006756;13/04/2024 11:12:36;25,8333;39,9;36;1013,41;3,1828;346;-1;
1713006821;13/04/2024 11:13:41;25,8889;40;37;1013,38;1,06093;279;-1;
1713006887;13/04/2024 11:14:47;25,9444;39,9;37;1013,38;4,24374;40;-1;
1713006952;13/04/2024 11:15:52;26,1111;39,8;37;1013,48;2,12187;32;-1;
