﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;32;25;2:15.628;-;-;185.9;31;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;32565;532;6;272;258;66;;;;;Colin;BRAUN;;;USA;;4667;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;30;14;2:15.690;+0.062;+0.062;185.8;16;CD Sport;LMP3;;;Norma M 30 - Nissan;M;32564;5840;6;5608;4364;64;;;;;Laurents;HÖRR;;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;3;27;2:15.868;+0.240;+0.178;185.6;32;DKR Engineering;LMP3;;;Norma M 30 - Nissan;M;32553;49;6;5608;4364;138;;;;;Léonard;HOOGENBOOM;;;NLD;;9134;178;;;;Jens;PETERSEN;;;DEU;;124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;59;24;2:16.114;+0.486;+0.246;185.2;27;RLR Msport;LMP3;;;Ligier JS P3 - Nissan;M;32572;530;6;272;258;188;;;;;Ross;WARBURTON;;;GBR;;1810;188;;;;Alex;KAPADIA;;;GBR;;584;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;21;30;2:16.346;+0.718;+0.232;184.9;41;DB Autosport;LMP3;;;Norma M 30 - Nissan;M;32559;5832;6;5608;4364;70;;;;;Jacques;WOLFF;;;FRA;;8848;70;;;;Nicolas;SCHATZ;;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;24;33;2:16.496;+0.868;+0.150;184.7;39;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;32562;5790;6;272;258;219;;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;Antonin;BORGA;;;CHE;;8216;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;22;11;2:16.499;+0.871;+0.003;184.7;27;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;32560;532;6;272;258;66;;;;;James;McGUIRE;;;USA;;8464;66;;;;Matthew;BELL;;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;23;13;2:16.739;+1.111;+0.240;184.4;43;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;32561;532;6;272;258;66;;;;;Richard;MEINS;;;GBR;;8466;188;;;;Christian;ENGLAND;;;GBR;;1978;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;65;11;2:16.814;+1.186;+0.075;184.3;33;Graff;LMP3;;;Norma M 30 - Nissan;M;32573;516;6;5608;4364;70;;;;;Françoise;HERIAU;;;BRA;;9070;32;;;;Damien;DELAFOSSE;;;FRA;;9150;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;39;24;2:17.062;+1.434;+0.248;184.0;34;Graff;LMP3;;;Norma M 30 - Nissan;M;32566;516;6;5608;4364;70;;;;;Adrien;TROUILLET;;;FRA;;9068;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;20;35;2:17.318;+1.690;+0.256;183.6;35;DB Autosport;LMP3;;;Norma M 30 - Nissan;M;32558;5832;6;5608;4364;70;;;;;Nicolas;MAULINI;;;CHE;;9120;219;;;;Jean-Ludovic;FOUBERT;;;FRA;;9122;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;40;17;2:17.722;+2.094;+0.404;183.1;30;Graff;LMP3;;;Norma M 30 - Nissan;M;32567;516;6;5608;4364;70;;;;;Adrien;CHILA;;;FRA;;8454;70;;;;Marc-Antoine;DANNIELOU;;;FRA;;9066;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;25;14;2:17.970;+2.342;+0.248;182.8;15;Lanan Racing;LMP3;;;Norma M 30 - Nissan;M;32563;102;6;5608;4364;188;;;;;Michael;BENHAM;;;GBR;;8796;188;;;;Duncan;TAPPY;;;GBR;;756;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;98;10;2:17.982;+2.354;+0.012;182.7;35;Motorsport98;LMP3;;;Ligier JS P3 - Nissan;M;32579;5676;6;272;258;23;;;;;Eric;DE DONCKER;;;BEL;;4254;23;;;;Dino;LUNARDI;;;FRA;;1620;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;2;17;2:18.717;+3.089;+0.735;181.8;34;Ecurie Ecosse / Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;32552;5808;6;272;258;188;;;;;Anthony;WELLS;;;GBR;;582;188;;;;James;LITTLEJOHN;;;GBR;;580;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;14;8;2:18.932;+3.304;+0.215;181.5;24;RLR MSport;LMP3;;;Ligier JS P3 - Nissan;M;32557;530;6;272;258;188;;;;;John;FARANO;;;CAN;;8360;40;;;;Job;VAN UITERT;;;NLD;;8984;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;
