﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;1;29:04.907;0;;26:48.099;0;1:28.942;0;47.866;0;14.2;29:04.907;16:29:04.907;26:48.099;1:28.942;0:47.866;159.1;Job VAN UITERT;0:26:16.081;LMP3;;RLR MSport;Ligier;
14;1;2;2:45.791;0;;48.344;0;1:14.886;0;42.561;0;152.1;31:50.698;16:31:50.698;0:48.344;1:14.886;0:42.561;174.2;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;3;2:34.170;0;;43.214;0;1:13.062;0;37.894;0;163.5;34:24.868;16:34:24.868;0:43.214;1:13.062;0:37.894;195.2;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;4;2:24.660;0;;42.182;0;1:05.588;0;36.890;0;174.3;36:49.528;16:36:49.528;0:42.182;1:05.588;0:36.890;203.3;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;5;2:59.974;0;;51.880;0;1:21.448;0;46.646;0;140.1;39:49.502;16:39:49.502;0:51.880;1:21.448;0:46.646;138.2;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;6;2:22.161;0;;41.037;0;1:03.016;0;38.108;0;177.4;42:11.663;16:42:11.663;0:41.037;1:03.016;0:38.108;248.5;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;7;2:19.166;0;;40.899;0;1:01.899;2;36.368;2;181.2;44:30.829;16:44:30.829;0:40.899;1:01.899;0:36.368;250.3;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;1;8;2:18.932;2;;40.406;2;1:02.030;0;36.496;0;181.5;46:49.761;16:46:49.761;0:40.406;1:02.030;0:36.496;252.6;Job VAN UITERT;;LMP3;;RLR MSport;Ligier;
14;0;9;14:03.610;0;;12:12.622;0;1:12.057;0;38.931;0;29.9;1:00:53.371;17:00:53.371;12:12.622;1:12.057;0:38.931;194.9;John FARANO;0:11:15.941;LMP3;;RLR MSport;Ligier;
14;0;10;2:24.285;0;;42.258;0;1:05.037;0;36.990;0;174.8;1:03:17.656;17:03:17.656;0:42.258;1:05.037;0:36.990;241.9;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;11;2:25.626;0;;41.735;0;1:06.300;0;37.591;0;173.1;1:05:43.282;17:05:43.282;0:41.735;1:06.300;0:37.591;245.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;12;2:25.969;0;;42.005;0;1:06.364;0;37.600;0;172.7;1:08:09.251;17:08:09.251;0:42.005;1:06.364;0:37.600;245.2;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;13;2:23.193;0;;41.294;0;1:04.737;0;37.162;0;176.1;1:10:32.444;17:10:32.444;0:41.294;1:04.737;0:37.162;248.5;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;14;2:22.763;0;;41.367;0;1:04.198;0;37.198;0;176.6;1:12:55.207;17:12:55.207;0:41.367;1:04.198;0:37.198;251.4;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;15;2:21.920;0;;40.882;0;1:03.914;1;37.124;0;177.7;1:15:17.127;17:15:17.127;0:40.882;1:03.914;0:37.124;251.4;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;16;2:22.581;0;;40.993;0;1:04.240;0;37.348;0;176.8;1:17:39.708;17:17:39.708;0:40.993;1:04.240;0:37.348;249.7;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;17;5:30.547;0;;3:44.057;0;1:08.896;0;37.594;0;76.3;1:23:10.255;17:23:10.255;3:44.057;1:08.896;0:37.594;212.1;John FARANO;0:02:51.971;LMP3;;RLR MSport;Ligier;
14;0;18;2:23.384;0;;41.649;0;1:04.421;0;37.314;0;175.9;1:25:33.639;17:25:33.639;0:41.649;1:04.421;0:37.314;248.5;John FARANO;;LMP3;;RLR MSport;Ligier;
14;0;19;2:21.861;0;;40.919;0;1:04.073;0;36.869;0;177.7;1:27:55.500;17:27:55.500;0:40.919;1:04.073;0:36.869;250.8;John FARANO;;LMP3;;RLR MSport;Ligier;
