﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;2;58;1:26.545;-;-;179.9;59;Ecurie Ecosse/Nielsen;LMP3;;;Ligier JS P3 - Nissan;M;32552;5808;6;272;258;188;;;;;Anthony;WELLS;;;GBR;;582;188;;;;James;LITTLEJOHN;;;GBR;;580;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;3;37;1:27.144;+0.599;+0.599;178.7;43;DKR Engineering;LMP3;;;Norma M 30 - Nissan;M;32553;49;6;5608;4364;138;;;;;Léonard;HOOGENBOOM;;;NLD;;9134;178;;;;Jens;PETERSEN;;;DEU;;124;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;9;6;1:27.166;+0.621;+0.022;178.7;46;Cool Racing;LMP3;;;Norma M 30 - Nissan;M;32556;5790;6;5608;4364;219;;;;;Gerald;KRAUT;;;USA;;8502;66;;;;Scott;ANDREWS;;;AUS;;8782;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;59;22;1:27.208;+0.663;+0.042;178.6;23;RLR Msport;LMP3;;;Ligier JS P3 - Nissan;M;32572;530;6;272;258;188;;;;;Ross;WARBURTON;;;GBR;;1810;188;;;;Alex;KAPADIA;;;GBR;;584;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;21;46;1:27.493;+0.948;+0.285;178.0;54;DB Autosport;LMP3;;;Norma M 30 - Nissan;M;32559;5832;6;5608;4364;70;;;;;Jacques;WOLFF;;;FRA;;8848;70;;;;Nicolas;SCHATZ;;;FRA;;8530;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;32;25;1:27.776;+1.231;+0.283;177.4;37;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;32565;532;6;272;258;66;;;;;Najaf;HUSAIN;;;USA;;9036;66;;;;Colin;BRAUN;;;USA;;4667;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;39;39;1:27.857;+1.312;+0.081;177.3;52;Graff;LMP3;;;Norma M 30 - Nissan;M;32566;516;6;5608;4364;70;;;;;Eric;TROUILLET;;;FRA;;1542;70;;;;Adrien;TROUILLET;;;FRA;;9068;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;24;56;1:27.888;+1.343;+0.031;177.2;62;Cool Racing;LMP3;;;Ligier JS P3 - Nissan;M;32562;5790;6;272;258;219;;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;Antonin;BORGA;;;CHE;;8216;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;25;39;1:27.953;+1.408;+0.065;177.1;57;Lanan Racing;LMP3;;;Norma M 30 - Nissan;M;32563;102;6;5608;4364;188;;;;;Michael;BENHAM;;;GBR;;8796;188;;;;Duncan;TAPPY;;;GBR;;756;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;22;4;1:28.082;+1.537;+0.129;176.8;55;United Autosports;LMP3;;;Ligier JS P3 - Nissan;M;32560;532;6;272;258;66;;;;;James;McGUIRE;;;USA;;8464;66;;;;Matthew;BELL;;;GBR;;204;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
