﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1526027503;5/11/2018 8:31:43 AM;21.7222;20.5556;59;992.351;0;119;
1526027568;5/11/2018 8:32:48 AM;21.6667;20.5556;58;992.351;1.60934;119;
1526027631;5/11/2018 8:33:51 AM;21.7778;20.5556;59;992.351;4.82803;134;
1526027698;5/11/2018 8:34:58 AM;21.8889;20.5556;60;992.351;4.82803;133;
1526027761;5/11/2018 8:36:01 AM;21.8889;20.5556;59;992.351;1.60934;137;
1526027828;5/11/2018 8:37:08 AM;21.8333;20.5556;59;992.351;1.60934;138;
1526027893;5/11/2018 8:38:13 AM;21.8333;20.5556;59;992.317;3.21869;192;
1526027958;5/11/2018 8:39:18 AM;21.8333;20.5556;59;992.351;4.82803;216;
1526028023;5/11/2018 8:40:23 AM;21.8333;20.5556;59;992.351;6.43738;194;
1526028087;5/11/2018 8:41:27 AM;22;20.5556;60;992.385;3.21869;174;
1526028154;5/11/2018 8:42:34 AM;22.1111;20.5556;59;992.317;3.21869;167;
1526028219;5/11/2018 8:43:39 AM;22.2222;20.5556;59;992.317;4.82803;155;
1526028284;5/11/2018 8:44:44 AM;22.2778;20.5556;60;992.351;4.82803;157;
1526028349;5/11/2018 8:45:49 AM;22.3333;20.5556;59;992.351;4.82803;121;
1526028414;5/11/2018 8:46:54 AM;22.2778;20.5556;58;992.351;1.60934;121;
1526028479;5/11/2018 8:47:59 AM;22.2778;20.5556;58;992.385;6.43738;153;
1526028544;5/11/2018 8:49:04 AM;22.2222;20.5556;58;992.385;3.21869;153;
1526028609;5/11/2018 8:50:09 AM;22.1111;20.5556;58;992.351;1.60934;170;
1526028674;5/11/2018 8:51:14 AM;22.2778;20.5556;59;992.351;4.82803;161;
1526028738;5/11/2018 8:52:18 AM;22.3333;20.5556;59;992.385;4.82803;122;
1526028805;5/11/2018 8:53:25 AM;22.4444;20.5556;60;992.418;4.82803;138;
1526028870;5/11/2018 8:54:30 AM;22.4444;20.5556;58;992.385;3.21869;171;
1526028935;5/11/2018 8:55:35 AM;22.3889;20.5556;58;992.385;1.60934;173;
1526029000;5/11/2018 8:56:40 AM;22.3889;20.5556;58;992.452;6.43738;120;
1526029063;5/11/2018 8:57:43 AM;22.3889;20.5556;58;992.486;1.60934;121;
1526029130;5/11/2018 8:58:50 AM;22.3333;20.5556;58;992.452;1.60934;121;
1526029195;5/11/2018 8:59:55 AM;22.3333;20.5556;58;992.418;3.21869;122;
1526029260;5/11/2018 9:01:00 AM;22.4444;20.5556;58;992.452;6.43738;150;
1526029325;5/11/2018 9:02:05 AM;22.5556;20.5556;58;992.418;3.21869;150;
1526029389;5/11/2018 9:03:09 AM;22.6667;20.5556;58;992.452;4.82803;158;
1526029456;5/11/2018 9:04:16 AM;22.6667;20.5556;57;992.452;0;156;
1526029521;5/11/2018 9:05:21 AM;22.6111;20.5556;56;992.452;1.60934;158;
1526029586;5/11/2018 9:06:26 AM;22.5;20.5556;56;992.418;4.82803;217;
1526029651;5/11/2018 9:07:31 AM;22.5556;20.5556;58;992.452;3.21869;136;
1526029714;5/11/2018 9:08:34 AM;22.6111;20.5556;57;992.418;3.21869;185;
1526029781;5/11/2018 9:09:41 AM;22.6667;20.5556;57;992.351;4.82803;186;
1526029846;5/11/2018 9:10:46 AM;22.6111;20.5556;57;992.385;0;187;
1526029911;5/11/2018 9:11:51 AM;22.6111;20.5556;58;992.351;0;187;
1526029976;5/11/2018 9:12:56 AM;22.7778;20.5556;58;992.351;0;158;
1526030040;5/11/2018 9:14:00 AM;22.8889;20.5556;57;992.317;3.21869;158;
1526030107;5/11/2018 9:15:07 AM;23.0556;20.5556;57;992.351;3.21869;128;
1526030172;5/11/2018 9:16:12 AM;23.1111;20.5556;56;992.283;3.21869;127;
1526030237;5/11/2018 9:17:17 AM;23.3333;20.5556;57;992.351;1.60934;125;
1526030302;5/11/2018 9:18:22 AM;23.2778;20.5556;55;992.283;1.60934;159;
1526030365;5/11/2018 9:19:25 AM;23.2778;21.1111;55;992.249;0;126;
1526030432;5/11/2018 9:20:32 AM;23.3333;21.1111;55;992.283;1.60934;126;
1526030496;5/11/2018 9:21:36 AM;23.2778;21.1111;55;992.249;6.43738;206;
1526030562;5/11/2018 9:22:42 AM;23.3333;21.1111;56;992.249;0;281;
1526030627;5/11/2018 9:23:47 AM;23.5556;21.1111;56;992.249;4.82803;123;
1526030692;5/11/2018 9:24:52 AM;23.6111;21.1111;56;992.249;3.21869;142;
1526030758;5/11/2018 9:25:58 AM;23.6111;21.1111;56;992.317;1.60934;165;
1526030823;5/11/2018 9:27:03 AM;23.6667;21.1111;56;992.283;4.82803;123;
1526030888;5/11/2018 9:28:08 AM;23.5556;21.1111;55;992.283;1.60934;169;
1526030953;5/11/2018 9:29:13 AM;23.5;21.1111;56;992.317;0;137;
1526031018;5/11/2018 9:30:18 AM;23.5;21.1111;56;992.283;3.21869;139;
1526031083;5/11/2018 9:31:23 AM;23.5;21.1111;56;992.283;1.60934;138;
