﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656758712;7/2/2022 10:45:12 AM;32.67;51.2;36.76;997.97;21.6;109;0;
1656758772;7/2/2022 10:46:12 AM;32.86;51.5;36.71;997.96;21.97;101;0;
1656758832;7/2/2022 10:47:12 AM;33;51.5;36.66;997.96;8.72;104;0;
1656758892;7/2/2022 10:48:12 AM;33.27;51.4;36.45;997.96;22.33;89;0;
1656758952;7/2/2022 10:49:12 AM;33.11;51.5;36.19;997.94;21.6;84;0;
1656759012;7/2/2022 10:50:12 AM;32.64;51.5;36.54;997.95;9.77;82;0;
1656759072;7/2/2022 10:51:12 AM;32.86;51.7;36.28;997.97;21.2;58;0;
1656759132;7/2/2022 10:52:12 AM;32.84;51.7;36.59;997.93;21.9;60;0;
1656759192;7/2/2022 10:53:12 AM;32.87;51.8;37.19;997.9;18.73;53;0;
1656759252;7/2/2022 10:54:12 AM;33;51.8;37.31;997.9;9.68;75;0;
1656759312;7/2/2022 10:55:12 AM;33.43;51.8;36.63;997.9;5.92;106;0;
1656759373;7/2/2022 10:56:13 AM;33.6;51.9;36.32;997.9;14.89;89;0;
1656759433;7/2/2022 10:57:13 AM;33.6;52;36.17;997.89;15.39;95;0;
1656759493;7/2/2022 10:58:13 AM;33.66;52.1;35.8;997.89;14.88;99;0;
1656759553;7/2/2022 10:59:13 AM;33.97;52.2;35.5;997.89;21.6;86;0;
