﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;GT3;LMP3;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;11;Classified;1:38.294;;;;1:38.294;WTM Racing;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;66769;6144;6;5979;4408;5;;;;;Torsten;KRATZ;B;;DEU;;10077;5;;;;Leonard;WEISS;S;;DEU;;9872;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;10;Classified;1:38.497;0.203;0.203;;1:38.497;Racing Spirit of Leman;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66768;6194;6;5981;258;219;;;;;Alexander;MATTSCHULL;B;;DEU;;9718;5;;;;Tom;DILLMANN;G;;FRA;;1352;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;76;Classified;1:38.750;0.456;0.253;;1:38.750;Reiter Engineering;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66791;182;6;5981;258;5;;;;;Freddie;HUNT;B;;GBR;;9531;188;;;;Mads;SILJEHAUG;S;;NOR;;10338;166;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;29;Classified;1:38.812;0.518;0.062;;1:38.812;MV2S Forestier Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66777;6188;6;5981;258;70;;;;;Louis;ROUSSET;S;;FRA;;10417;70;;;;Jérome;DE SADELEER;B;;CHE;;10418;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;40;Classified;1:39.578;1.284;0.766;;1:39.578;GRAFF Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66780;4378;6;5981;258;70;;;;;Luis;SANJUAN;B;;CHE;;9715;219;;;;David;DROUX;G;;CHE;;1612;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;77;Classified;1:39.600;1.306;0.022;;1:39.600;Team Thor;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66792;6059;6;5981;258;117;;;;;Audunn;GUDMUNDSSON;B;;ISL;;9866;117;;;;Michael;MARKUSSEN;S;;DNK;;9370;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;7;Classified;1:39.695;1.401;0.095;;1:39.695;Nielsen Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66766;5670;6;272;258;188;;;;;Anthony;WELLS;B;;GBR;;582;188;;;;Colin;NOBLE;G;;GBR;;8474;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;69;Classified;1:39.792;1.498;0.097;;1:39.792;COOL Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66788;5790;6;5981;258;219;;;;;Malthe;JAKOBSEN;S;;DNK;;9611;57;;;;Maurice;SMITH;B;;USA;;9399;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;32;Classified;1:40.070;1.776;0.278;;1:40.070;United Autosports;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66778;532;6;5981;258;188;;;;;Daniel;SCHNEIDER;B;;BRA;;9601;32;;;;Andrew;MEYRICK;G;;GBR;;815;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;14;Classified;1:40.096;1.802;0.026;;1:40.096;DKR Engineering;LMP3;;;Duqueine M30 - D08 - Nissan;M;Duqueine;;66771;49;6;5979;4408;138;;;;;James;WINSLOW;S;;GBR;;320;188;;;;Alexander;BUKHANTSOV;B;;ARE;;10453;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;28;Classified;1:40.128;1.834;0.032;;1:40.128;MV2S Forestier Racing;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66776;6188;6;5981;258;70;;;;;Christophe;CRESP;B;;FRA;;9632;70;;;;Emilien;CARDE;S;;FRA;;8450;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;43;Classified;1:40.286;1.992;0.158;;1:40.286;Racing Spirit of Leman;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66781;6194;6;5981;258;219;;;;;Jacques;WOLFF;B;;FRA;;8848;70;;;;Josh;SKELTON;G;;GBR;;10115;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;9;Classified;1:40.447;2.153;0.161;;1:40.447;AT Racing Team;LMP3;;;Ligier JS P320 - Nissan;M;Ligier;;66767;110;6;272;258;17;;;;;Alexander;TALKANITSA;B;;AUT;;1708;17;;;;Alexander;TALKA JR;S;;AUT;;1710;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
